Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,44,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,44,,,,
3,-,Phil Wickham,Battle Belongs,-,3,1,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,44,,,,
5,up,Nichole Nordeman,Slow Down,6,1,44,,,,
6,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,1,25,85,2020-03-22,78,2020-03-29
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,44,,,,
8,up,Delirious?,History Makers (Live),12,3,41,,,,
9,-,Debby Boone,You Light Up My Life,-,9,1,,,,
10,-,Bhavik Haria,Hanuman Chalisa,-,10,1,,,,
11,-,CeCe Winans,Never Lost,-,11,1,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,4,44,,,,
13,down,Hillsong Worship,What a Beautiful Name,8,4,44,,,,
14,-,Sinach,Peace in the Storm,-,14,1,,,,
15,-,Vineyard Worship,The Hidden Place (feat. Samuel Lane),-,15,1,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,16,3,40,,,,
17,up,ステイシー・オリコ,Stuck,18,10,38,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,5,38,,,,
19,up,Rend Collective,My Lighthouse,22,4,44,,,,
20,down,Lauren Daigle,Rescue,5,1,39,74,2019-10-13,74,2019-10-13
21,down,Amy Grant,"Baby, Baby",15,4,42,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,11,33,,,,
23,up,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,34,12,10,,,,
24,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),21,21,6,,,,
25,-,Naomi Day,Forever Faithful,-,25,1,,,,
26,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,26,11,,,,
27,-,G.U.C,Knowing You,-,27,1,,,,
28,down,Phil Wickham,You're Beautiful,23,10,35,,,,
29,down,Steph Macleod,Let There Be Light,27,27,4,,,,
30,up,Bob Carlisle,Butterfly Kisses (The Country Remix),32,5,31,,,,
31,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),100,5,30,,,,
32,-,Plumb,Cut,-,9,26,,,,
33,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,16,23,,,,
34,-,Jonny Thomasson,Jesus Reigns (Acoustic),-,34,1,,,,
35,-,1 Voice,All Things Bright and Beautiful,-,22,7,,,,
36,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",-,31,3,,,,
37,-,Jonathan McReynolds & Mali Music,Movin' On,-,37,1,,,,
38,-,Steve Angrisano,Benedictus,-,38,1,,,,
39,down,Hillsong Worship,Who You Say I Am,31,6,43,,,,
40,-,Philippa Hanna,You're Still God,-,14,8,,,,
41,-,ELI-J,Halloweth Be Your Name,-,41,1,,,,
42,-,Mary Mary,Shackles (Praise You),-,9,28,,,,
43,-,Huddersfield Choral Society,Abide With Me,-,43,1,,,,
44,-,Stuart Townend,Psalm 23 (The Lord's My Shepherd),-,4,16,,,,
45,-,Gift Evans-Aneke,In Awe of Emmanuel,-,45,1,,,,
46,-,All Nations Worship Assembly Atlanta,The Isaiah Song (Live),-,46,1,,,,
47,-,Curtis Stephan,Benediction,-,47,1,,,,
48,-,Awesome Cutlery,We Are the Church,-,48,1,,,,
49,down,Elevation Worship,Here Again,38,21,9,,,,
50,-,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",-,50,4,,,,
51,-,Ali Fani,Ziyarat Ale Yasin,-,51,1,,,,
52,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,28,3,,,,
53,-,Living,Mi Tesoro,-,53,1,,,,
54,-,The Staple Singers,I'll Take You There,-,7,23,,,,
55,-,Rita Springer,There Is a Power (feat. Dante Bowe),-,55,2,,,,
56,-,Vineyard Worship,Great Big God,-,54,4,,,,
57,down,CityAlight,Yet Not I but Through Christ in Me,26,8,34,,,,
58,-,Olumide Iyun,Unlimited God (feat. Nathaniel Bassey),-,58,1,,,,
59,-,Living,Más De Lo Que Soñé,-,59,1,,,,
60,-,Cory Asbury,Reckless Love,-,14,32,,,,
61,-,Hillsong Young & Free,Never Have I Ever (Live),-,24,2,,,,
62,down,Beverly Ann,Dancing in the Sky,14,1,12,,,,
63,-,Fat and Frantic,"O Lord, Hear My Prayer",-,63,1,,,,
64,-,Local Sound,No One Like You,-,52,2,,,,
65,-,Sovereign Grace Music,Behold Our God,-,42,5,,,,
66,-,Rebekah Young & The JC4Me Collective,Tender,-,66,1,,,,
67,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,8,10,,,,
68,-,James Nathanael,Teach Me to Worship,-,68,1,,,,
69,-,Abelusi Bezimvu Gospel,Kulungile,-,69,1,,,,
70,-,The Celebration Choir,The King of Love My Shepherd Is (feat. The Salvation Army Citadel Band - Sheffield),-,70,1,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,8,20,,,,
72,down,Northumbria Community,"Brother, Sister Let Me Serve You",56,56,2,,,,
73,-,planetboom,JC Squad,-,73,1,,,,
74,-,Keith & Kristyn Getty,"Speak, O Lord",-,74,1,,,,
75,-,Awakening Music,Jesus Lover of My Soul,-,75,1,,,,
76,-,Shane & Shane,Is He Worthy (Live),-,76,3,,,,
77,-,Nick & Becky Drake,All Through History,-,77,1,,,,
78,-,Andy Joshua,"Were You There, When They Crucified My Lord",-,78,1,,,,
79,-,4Him,The Final Word,-,79,1,,,,
80,-,Young C,Dark Days,-,80,1,,,,
81,down,Zach Williams & Dolly Parton,There Was Jesus,65,20,11,,,,
82,-,Fidelis Omusi,The First and Last,-,82,1,,,,
83,-,"Phillips, Craig & Dean",You Are God Alone (Live),-,83,1,,,,
84,-,Healing Is Right,Reach Out Your Hand (feat. Dustin Smith),-,84,1,,,,
85,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,39,4,,,,
86,-,Jason Nelson,I Matter,-,86,1,,,,
87,-,Kaydee Numbere,Save Me,-,87,1,,,,
88,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,45,3,,,,
89,-,Emily D'aria,Psalm 112,-,89,1,,,,
90,-,Kaydee Numbere,I Am the Lord,-,90,1,,,,
91,-,Don Moen,I Am the God That Healeth Thee,-,91,1,,,,
92,-,Keith & Kristyn Getty,Consider The Stars,-,92,2,,,,
93,-,Maranatha! Music,As We Gather/The Steadfast Love Of The Lord (Medley),-,93,1,,,,
94,-,Chris Tomlin,Indescribable,-,17,26,,,,
95,-,Gregorian Chants,Antifona D'Ingresso: Resurexi,-,95,1,,,,
96,-,Keith & Kristyn Getty & Sandra McCracken,Sun of My Soul (Shine) [feat. Skye Peterson],-,96,1,,,,
97,-,Nayara Yamamoto,Culto da Madrugada,-,97,1,,,,
98,-,Tim Hughes,Happy Day,-,17,22,,,,
99,-,Hillsong Worship,This Is Our God,-,14,19,,,,
100,-,First Pentecostal Church of North Little Rock Mass Choir,Everybody Ought to Know (Live) [feat. Pastor Nathaniel Urshan],-,100,1,,,,
