Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,God's Eyes,4,1,3,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,195,,,,
3,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),42,3,64,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,195,,,,
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,12,,,,
6,up,Lauren Daigle,You Say,7,1,195,47,2019-10-06,47,2019-10-06
7,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,177,,,,
8,up,Rend Collective,My Lighthouse,8,4,194,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,4,193,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),40,5,163,,,,
11,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],36,2,7,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,1,99,,,,
13,down,CeCe Winans,Goodness of God (Live),6,1,110,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,170,,,,
15,up,Brandon Lake,Gratitude,51,5,29,,,,
16,-,ステイシー・オリコ,Stuck,-,10,98,,,,
17,down,Hillsong Worship,O Praise the Name (Anástasis),15,5,146,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),41,10,129,,,,
19,-,Tasha Layton,Never,-,19,1,,,,
20,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,15,32,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,182,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,37,3,183,,,,
23,down,Hillsong UNITED,Mighty to Save,17,11,103,,,,
24,-,Casting Crowns,Scars in Heaven,-,3,47,,,,
25,down,Hillsong Worship,Cornerstone (Live),18,12,134,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,2,118,,,,
27,-,Phil Wickham,Battle Belongs,-,3,57,,,,
28,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,6,15,,,,
29,-,Emu Music,Always Good,-,29,1,,,,
30,-,Abby Twigger,Have You Any Idea?,-,30,1,,,,
31,-,Elvis Presley,How Great Thou Art,-,22,6,,,,
32,-,Manus Akpanke & Dr Ugonma,Idi Ebube (Live),-,32,1,,,,
33,-,Selah,You Raise Me Up,-,33,1,,,,
34,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,31,,,,
35,down,Lauren Daigle,Rescue,9,1,139,74,2019-10-13,74,2019-10-13
36,-,Stuart Townend,In Christ Alone (Live),-,27,40,,,,
37,-,Elevation Worship,Worthy,-,13,14,,,,
38,-,West Coast Baptist College,Amazing Grace,-,38,1,,,,
39,up,Phil Wickham,It's Always Been You,59,7,20,,,,
40,-,Chris Tomlin,Holy Forever,-,2,13,,,,
41,-,Dana,All Kinds of Everything,-,2,9,,,,
42,-,Jenn Johnson,Goodness of God (Radio Version),-,23,25,,,,
43,-,Emmanuel Kids,Psalm 40,-,43,1,,,,
44,-,Danny Gokey,Stay Strong,-,28,3,,,,
45,-,Nacee,Aseda,-,43,5,,,,
46,-,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),-,46,1,,,,
47,-,Harbour Creative,Out of This World,-,47,1,,,,
48,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,14,1,,,,
49,-,Passion,I Speak Jesus (feat. Chidima Ubah) [Live From Camp],-,49,1,,,,
50,-,Harbour Creative,More Like Jesus,-,50,1,,,,
51,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,16,3,,,,
52,up,Phil Wickham & Brandon Lake,People of Heaven,83,52,2,,,,
53,-,Purist Ogboi,God's Promises,-,53,1,,,,
54,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,15,,,,
55,-,Mr. Phenomenal,God Catcher,-,55,1,,,,
56,-,SbuNoah,Malifezeke,-,56,1,,,,
57,up,Charity Gayle,Thank You Jesus for the Blood,60,33,9,,,,
58,-,Cade Thompson,Arms of Jesus,-,58,1,,,,
59,-,Jaspr,Anagkazo,-,59,1,,,,
60,-,Minstrel T-Philz,Oluwa Dide,-,60,1,,,,
61,-,Laura Hackett Park,You Must Increase,-,61,1,,,,
62,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,4,25,,,,
63,-,Montell Fish,Destroy Myself Just For You,-,39,3,,,,
64,-,Rex Media House ©®,"Yaahe (feat. Immanuel Henry, Bovus Raju, Sofia Shalu & Sruthy Immanuel)",-,64,1,,,,
65,-,Lee Jong Ik,Unto the Hills Around Do I Lift Up,-,65,1,,,,
66,-,Mali Music,True Love,-,66,1,,,,
67,-,Victor Thompson,Dependable God,-,4,17,,,,
68,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,68,2,,,,
69,-,"Rex Media House ©®, Robinson Shalu, Sharun Varghese, Bovus Raju, Bernice Easo, Shamitha Mariam Thomas & Samuel James",Yeshuve En Naadhane,-,69,2,,,,
70,-,Aline Barros,Dona Formiga / A Formiguinha,-,70,1,,,,
71,-,Baps Swaminarayan Sanstha,Fhoolni Bandhi Re Ponchi,-,71,1,,,,
72,-,"Instrumental Christian Songs, Christian Piano Music",Hallelujah,-,72,1,,,,
73,-,Bethel Music,Holy Forever,-,11,9,,,,
74,-,Progress Effiong,Miracle Worker (feat. Eben),-,74,1,,,,
75,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,5,6,,,,
76,-,Aline Barros,Cantiga de Roda,-,76,1,,,,
77,-,Rex Media House ©®,"Parisudhanaam Thathan (feat. Immanuel Henry, Sruthy Immanuel, Sofia Shalu, Bovus Raju, Emmanuel K.B & Bernice Easo)",-,77,1,,,,
78,-,Sunbeam Singers,I Come to the Garden,-,78,1,,,,
79,-,Praise and Harmony,"Shine, Jesus, Shine",-,79,1,,,,
80,-,Rex Media House ©®,"Amen (feat. Immanuel Henry, Joash Danne, Bernice Easo, Shamitha Mariam Thomas & Emmanuel K.B)",-,80,1,,,,
81,-,Aline Barros,Casinha de Jesus (feat. Maria Catherine),-,81,1,,,,
82,-,Heidi O’Gara Jellison,Children Of The Heavenly Father,-,82,1,,,,
83,-,Brandon Lake,Count 'Em,-,42,1,,,,
84,-,James Abbington & Morgan State University Choir,Precious Lord,-,84,1,,,,
85,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,58,1,,,,
86,-,Rex Media House ©®,"Srishtavaam Daivame (feat. Immanuel Henry, Emmanuel K.B, Joash Danne, Bovus Raju, Sheenu Mariam, Boby Thomas & Bernice Easo)",-,86,1,,,,
87,-,"Rex Media House ©®, Immanuel Henry, Sharun Varghese, Boby Thomas & Robinson Shalu",Nanni,-,87,1,,,,
88,-,The Aeolians,"Take My Hand, Precious Lord",-,88,1,,,,
89,-,Kevin Brazil,Real Love,-,89,1,,,,
90,-,Minister GUC,Yeshua,-,90,1,,,,
91,-,Vineyard Worship & Alexandria Faison,Sing His Name (Live),-,91,1,,,,
92,-,Patrick Mayberry,A Million Times,-,92,1,,,,
93,-,Kevin Brazil,Greater Love,-,93,1,,,,
94,-,Kyle Lucas,Prodigals,-,94,1,,,,
95,-,Jack Alexander & Tom Alexander,The Old Rugged Cross,-,95,1,,,,
96,-,Shealy Worship,Let Me Be Found Worshipping You (Live),-,96,1,,,,
97,-,Damilola Oluwatoyinbo,Glory All Around,-,97,1,,,,
98,down,Kirk Franklin,Looking for You,24,1,141,,,,
99,-,Terry Clark,Isn't He,-,99,1,,,,
100,down,Hillsong Worship,Who You Say I Am,13,6,154,,,,
