Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,4,85,2020-03-22,78,2020-03-29
2,up,Lauren Daigle,You Say,4,1,23,47,2019-10-06,47,2019-10-06
3,down,Leeland,Way Maker (Live),2,1,23,,,,
4,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,2,5,,,,
5,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Thine Be the Glory,-,2,1,,,,
6,up,Sixpence None the Richer,Kiss Me,17,1,23,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,23,,,,
8,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Jesus Christ Is Risen Today,56,8,2,,,,
9,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",13,6,8,,,,
10,up,Bethel Music & Cory Asbury,Egypt (Live),19,10,2,,,,
11,-,Carroll Roberson,One Pair of Hands,-,10,3,,,,
12,down,Candi Staton,Young Hearts Run Free,3,1,23,,,,
13,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,23,,,,
14,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),11,2,23,,,,
15,up,Phil Wickham,Living Hope,32,7,12,,,,
16,up,Elevation Worship,My Testimony (Live),30,16,2,,,,
17,down,Nichole Nordeman,Slow Down,16,1,23,,,,
18,-,Soul Survivor,Table of the Lord,-,18,1,,,,
19,down,Rend Collective,My Lighthouse,6,4,23,,,,
20,up,Hillsong Worship,Who You Say I Am,41,6,23,,,,
21,-,サウンズ・オブ・ブラックネス,Optimistic,-,7,11,,,,
22,up,Hillsong Worship,King of Kings,29,7,21,,,,
23,down,Hillsong Worship,What a Beautiful Name,22,4,23,,,,
24,down,Sinach,Way Maker,8,6,18,,,,
25,-,Stuart Townend,See What a Morning (Resurrection Hymn) [Live],-,11,1,,,,
26,up,Hillsong Worship,O Praise the Name (Anástasis),61,5,21,,,,
27,down,CityAlight,Yet Not I but Through Christ in Me,15,8,22,,,,
28,-,Bethel Music,Peace (feat. We The Kingdom),-,5,1,,,,
29,up,Bethel Music & Jenn Johnson,God I Look to You,67,27,7,,,,
30,-,Spring Harvest,Thine Be the Glory,-,30,1,,,,
31,down,Mary Mary,Shackles (Praise You),20,9,15,,,,
32,down,Sovereign Grace Music,Turn Your Eyes (Live),28,28,4,,,,
33,-,Jenn Bostic,Wrapped,-,33,1,,,,
34,-,Hillsong Worship,I Surrender (Live),-,17,4,,,,
35,-,Easter Hymns Band,Thine Be the Glory,-,21,1,,,,
36,up,Elevation Worship,Do It Again (Live),43,6,17,,,,
37,-,Hillsong Worship,Cornerstone (Live),-,12,14,,,,
38,up,Elevation Worship,See A Victory,46,17,12,,,,
39,down,Anthem Lights,How Great Thou Art,12,12,6,,,,
40,-,Tim Hughes,Hope and Glory,-,19,1,,,,
41,-,Emmaus Rd Worship,River of Life,-,27,1,,,,
42,-,Casey Adam,Grateful,-,42,1,,,,
43,-,Graham Kendrick,The Servant King,-,13,1,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,4,23,,,,
45,-,Bethel Music,The Blessing (feat. We The Kingdom),-,12,1,,,,
46,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,5,19,,,,
47,-,St Marks Worship,Creator Come,-,47,1,,,,
48,-,Casting Crowns,Nobody (feat. Matthew West),-,16,4,,,,
49,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,22,1,,,,
50,-,Heart Worship,Hope Is Alive,-,50,1,,,,
51,-,Kari Jobe,Forever (Live),-,48,2,,,,
52,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,34,26,2,,,,
53,-,St. Michael's Singers,There Is a Green Hill Far Away,-,53,1,,,,
54,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,42,3,,,,
55,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,12,,,,
56,-,Caleb and Kelsey,Because He Lives,-,56,1,,,,
57,-,Hillsong Worship,Man of Sorrows,-,57,1,,,,
58,-,The Porter's Gate,Little Things With Great Love (feat. Madison Cunningham) [Live],-,37,1,,,,
59,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,10,15,,,,
60,-,York Minster Choir,Jesus Christ Is Risen Today,-,60,1,,,,
61,-,Grace Balafonte,J'ai La Victoire,-,61,1,,,,
62,-,Stuart Townend,Oh To See the Dawn (the Power of the Cross) [Live],-,62,1,,,,
63,down,Casting Crowns,Praise You In This Storm,33,18,3,,,,
64,down,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,14,11,4,,,,
65,-,Rend Collective,Resurrection Day,-,65,1,,,,
66,down,"Saint Michael's Singers, Coventry Cathedral",Ride On! Ride On In Majesty!,18,18,2,,,,
67,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,14,1,,,,
68,-,Tim Hughes,Happy Day,-,17,18,,,,
69,-,Andrew Peterson,Is He Worthy?,-,20,2,,,,
70,-,Tauren Wells,Hills and Valleys,-,70,1,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,36,1,,,,
72,-,史考特,When I Survey (The Wondrous Cross),-,72,1,,,,
73,-,Robin Mark,When I Survey the Wondrous Cross,-,73,1,,,,
74,-,Chris Tomlin,Yes and Amen,-,74,1,,,,
75,-,Cory Asbury,Reckless Love,-,14,18,,,,
76,-,Sounds of Blackness,I'm Going All the Way,-,34,1,,,,
77,-,Matt Boswell & Matt Papa,His Mercy Is More,-,77,1,,,,
78,-,Hezekiah Walker,Every Praise,-,20,3,,,,
79,-,St. Michael's Singers,When I Survey the Wondrous Cross,-,48,1,,,,
80,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,80,1,,,,
81,-,Lauren Daigle,Everything,-,62,3,,,,
82,-,Jeremy Camp,Jesus Saves,-,82,1,,,,
83,down,Amy Grant,"Baby, Baby",49,4,22,,,,
84,-,Ely Cathedral Choir,Now the Green Blade Ariseth,-,27,1,,,,
85,-,Taizé Community Choir,O Lord Hear My Prayer,-,50,1,,,,
86,-,Higher Things,Jesus Christ Is Risen Today (feat. Chris Loemker),-,86,1,,,,
87,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,24,2,,,,
88,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,26,8,,,,
89,-,Keith & Kristyn Getty,The Power of the Cross,-,89,1,,,,
90,-,Bethel Music & Brian Johnson,By the Grace of God,-,90,1,,,,
91,-,Stuart Townend,How Deep the Father's Love For Us (Live),-,82,1,,,,
92,up,Hezekiah Walker,Better,92,23,3,,,,
93,down,Phil Wickham,This Is Amazing Grace,53,10,12,,,,
94,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,41,1,,,,
95,-,The Jubilee Choir,When I Survey the Wonderous Cross,-,95,1,,,,
96,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,9,,,,
97,down,Lauren Daigle,Rescue,26,1,21,74,2019-10-13,74,2019-10-13
98,down,Rend Collective,I Choose to Worship,24,20,3,,,,
99,-,Anthem Lights,Easter Medley: Because He Lives / My Redeemer Lives / Arise My Love,-,99,1,,,,
100,-,The Jubilate Singers,Jesus Christ Is Risen Today,-,100,1,,,,
