Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirk Franklin,Looking for You,3,1,50,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,97,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,97,,,,
4,up,Lauren Daigle,You Say,4,1,97,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,97,,,,
6,down,Nichole Nordeman,Slow Down,5,1,97,,,,
7,up,Hillsong Worship,What a Beautiful Name,12,4,96,,,,
8,down,Delirious?,History Makers (Live),6,3,94,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,4,96,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,92,,,,
11,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,5,86,,,,
12,down,Rend Collective,My Lighthouse,10,4,96,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),55,2,92,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,1,25,,,,
15,up,Phil Wickham,You're Beautiful,19,10,81,,,,
16,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,11,81,,,,
17,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,72,,,,
18,-,Phil Wickham,House of the Lord,-,10,11,,,,
19,up,Amy Grant,"Baby, Baby",31,4,92,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,79,,,,
21,down,Plumb,Cut,17,9,73,,,,
22,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],25,16,65,,,,
23,-,Denice Shepherd,Thank You Lord (Amazing To Me),-,23,1,,,,
24,-,Saddleback Worship,Alive & Well,-,24,1,,,,
25,down,Tim Hughes,Happy Day,18,17,64,,,,
26,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,26,1,,,,
27,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,27,1,,,,
28,up,Hillsong Worship,This Is Our God,33,14,51,,,,
29,up,MercyMe,I Can Only Imagine,38,8,55,,,,
30,up,Hillsong Worship,Who You Say I Am,97,6,74,,,,
31,down,The Staple Singers,I'll Take You There,23,7,58,,,,
32,-,Francesca Battistelli,God Is Good,-,32,1,,,,
33,-,Philippa Hanna,You're Still God,-,14,18,,,,
34,-,Cory Asbury,Reckless Love,-,14,47,,,,
35,-,The Brooklyn Tabernacle Choir,Psalm 34 (Live),-,35,3,,,,
36,up,Casting Crowns,Scars in Heaven,45,3,12,,,,
37,-,Here Be Lions & Darlene Zschech,I Speak Jesus,-,21,14,,,,
38,-,Keith & Kristyn Getty,"Speak, O Lord (Live)",-,38,1,,,,
39,-,CityAlight,Only a Holy God,-,38,5,,,,
40,-,Phil Wickham,Hymn of Heaven,-,11,7,,,,
41,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,2,47,,,,
42,-,Elevation Worship,My Testimony (Live),-,16,8,,,,
43,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,16,,,,
44,-,CityAlight,It Was Finished Upon That Cross,-,4,8,,,,
45,-,Khaya Mthethwa And The Uprising,Similapha (feat. Ntokozo Mbambo),-,45,1,,,,
46,-,Audrey Assad,Abide with Me,-,43,4,,,,
47,-,"Itay Steinberg, Harel Tsemah & Ben Goldstein",Long Road,-,47,1,,,,
48,-,Rend Collective,My Lighthouse (Live),-,34,2,,,,
49,-,for KING & COUNTRY,Relate,-,18,3,,,,
50,-,The Celebration Choir,Great Is Thy Faithfulness (feat. The Salvation Army Citadel Band - Sheffield),-,14,8,,,,
51,-,The Edwin Hawkins Singers,Oh Happy Day,-,7,20,,,,
52,-,J the Producer,God Is Willing and Able (feat. Regi Cain),-,52,1,,,,
53,up,Lauren Daigle,Tremble,58,53,3,,,,
54,-,The Worship Project,Rest on Us (feat. Elle Cruz) [Cover],-,54,1,,,,
55,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,43,5,,,,
56,-,Jasmine Murray,While You Were Holding Me,-,56,1,,,,
57,-,Juanita Francis,Surrounded,-,5,3,,,,
58,-,Phil Wickham & Christine D'Clario,La Batalla,-,58,1,,,,
59,-,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),-,59,1,,,,
60,-,CityAlight,I Will Trust My Saviour Jesus,-,48,1,,,,
61,-,Christine D'Clario,Donde Está El Espíritu de Dios,-,61,1,,,,
62,up,CeCe Winans,Goodness of God (Live),76,1,22,,,,
63,-,Ncebakazi Msomi,Ngcwele (Live),-,63,1,,,,
64,-,Tim Ophus,Psalm 11,-,64,1,,,,
65,-,Nathaniel Bassey,You Deserve the Glory (No One),-,65,1,,,,
66,-,Matthew West & Carly Pearce,Truth Be Told,-,45,2,,,,
67,-,Judikay,Capable God,-,13,16,,,,
68,-,The Truman Snow,Amazing Grace (Acoustic Version),-,68,1,,,,
69,-,Mercy Chinwo,Amazing God,-,69,1,,,,
70,-,King's Village,Praises (Live),-,70,1,,,,
71,-,Johan Muren,"Day by Day, Dear Lord",-,71,1,,,,
72,-,J the Producer,True Peace,-,72,1,,,,
73,-,Janet Manyowa,Mutsvene (feat. Takesure Zamar Ncube),-,73,1,,,,
74,-,Simple Hymns,Wonderful Savior (feat. Elmer Canas),-,74,1,,,,
75,-,CalledOut Music,All in All,-,75,1,,,,
76,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,54,1,,,,
77,-,CeCe Winans & Lauren Daigle,Believe For It,-,59,1,,,,
78,-,The Israel of God Choir,He Can Save,-,78,1,,,,
79,-,Lisa McClendon,Clean Me,-,79,1,,,,
80,-,Paul Wilbur & Integrity's Hosanna! Music,Let the Weight of Your Glory Fall (Live),-,68,1,,,,
81,-,The Israel of God Choir,Give Us This Day,-,81,1,,,,
82,-,The Israel of God Choir,Troubles Won't Last Always,-,82,1,,,,
83,-,Lisa McClendon,You Still Love Me,-,83,1,,,,
84,-,Lisa McClendon,Never Wanna,-,84,1,,,,
85,-,Matt Maher,Your Love Defends Me (Live),-,85,1,,,,
86,-,The Israel of God Choir,Righteous All Together,-,86,1,,,,
87,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,17,2,,,,
88,-,Lisa McClendon,Change Not,-,88,1,,,,
89,-,Lisa McClendon,How Can I Say,-,89,1,,,,
90,-,Matt Boswell & Matt Papa,Almost Home (Acoustic),-,90,1,,,,
91,-,Matt Boswell & Matt Papa,Forever Jesus,-,91,1,,,,
92,-,Lisa McClendon,Tired,-,92,1,,,,
93,-,Henri Jean Pico,I Came to Worship You,-,93,1,,,,
94,-,Olaedo Ibe,Manifest,-,44,1,,,,
95,-,1Spirit & Theophilus Sunday,Holy Fire,-,95,1,,,,
96,-,Ian White,Good to Know,-,96,1,,,,
97,-,The Crucified,Problem Solution,-,97,1,,,,
98,-,Roger Jones,You Are Messiah,-,98,1,,,,
99,down,Chris Tomlin,Indescribable,41,17,69,,,,
100,down,Chris Tomlin,Our God,20,20,55,,,,
