Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY & Dolly Parton,God Only Knows,1,1,18,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,84,,,,
3,up,Casting Crowns,Scars in Heaven,12,3,2,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,84,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,12,,,,
6,up,Nichole Nordeman,Slow Down,11,1,84,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,84,,,,
8,down,Lauren Daigle,You Say,5,1,84,47,2019-10-06,47,2019-10-06
9,up,Delirious?,History Makers (Live),9,3,81,,,,
10,up,Beverly Ann,Dancing in the Sky,18,1,47,,,,
11,-,Leeland,Way Maker (Live),-,1,66,,,,
12,-,Judikay,Omemma (Live),-,12,1,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,4,83,,,,
14,-,The Celebration Choir,Great Is Thy Faithfulness (feat. The Salvation Army Citadel Band - Sheffield),-,14,5,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,16,3,79,,,,
16,up,Rend Collective,My Lighthouse,27,4,83,,,,
17,up,Hillsong Worship,What a Beautiful Name,28,4,83,,,,
18,up,Judikay,Omemma,22,18,3,,,,
19,up,Phil Wickham,You're Beautiful,93,10,68,,,,
20,-,Zac Carpenter,Here In Your Love,-,20,1,,,,
21,up,CityAlight,Yet Not I but Through Christ in Me,50,8,58,,,,
22,-,Kirk Franklin,Love Theory,-,18,25,,,,
23,up,Lauren Daigle,Hold On To Me,30,1,13,,,,
24,-,CeCe Winans,Goodness of God (Live),-,1,10,,,,
25,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),25,2,8,,,,
26,up,Charity Gayle,Thank You Jesus for the Blood,32,3,10,,,,
27,-,Don Moen,Return to Me,-,27,1,,,,
28,-,Manchester Cathedral Choir,God Is Working His Purpose Out,-,28,3,,,,
29,-,Kathryn Crosweller,I Watch the Sunrise,-,6,28,,,,
30,-,Chris Rice,How Great Thou Art,-,6,11,,,,
31,down,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),19,19,2,,,,
32,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,6,6,,,,
33,-,Hillsong Worship,Who You Say I Am,-,6,64,,,,
34,-,Ingrid DuMosch & The London Fox Singers,Great Big God (Our God Is a Great Big God),-,34,1,,,,
35,-,St. Michael's Singers,Love Divine,-,35,3,,,,
36,-,Hillsong UNITED,So Will I (100 Billion X),-,21,23,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,1,62,85,2020-03-22,78,2020-03-29
38,-,Mac Powell,River Of Life,-,38,1,,,,
39,-,Hillsong Worship,So Will I (100 Billion X),-,10,25,,,,
40,up,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),54,40,4,,,,
41,-,Rend Collective,Build Your Kingdom Here,-,41,2,,,,
42,-,"Phillips, Craig & Dean",You Are God Alone (Not a God),-,42,1,,,,
43,-,Sounds of Blackness,Optimistic,-,11,10,,,,
44,-,Olivia Parker,I Get to Love You,-,44,2,,,,
45,-,Cory Asbury,Reckless Love,-,14,46,,,,
46,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,32,,,,
47,-,Celtic Worship,In Christ Alone,-,47,1,,,,
48,-,Elevation Worship,Worthy,-,13,3,,,,
49,-,Keswick,Seek Ye First (Live),-,49,1,,,,
50,-,LEDGER,Completely,-,50,1,,,,
51,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,6,3,,,,
52,-,Austin French,Rest For Your Soul (Radio Edit),-,52,1,,,,
53,-,Reinhardt Buhr,Prayer (Live),-,2,12,,,,
54,-,Aaron Bucks,Work In Progress,-,54,1,,,,
55,-,Ian White,Psalm 32,-,55,1,,,,
56,up,Kathryn Crosweller,This Is My Body,70,56,2,,,,
57,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Dear Lord & Father of Mankind,-,49,3,,,,
58,-,Lauren Daigle,You Say (Piano/Vocal),-,51,4,,,,
59,-,Phill V,Chains (feat. Vally Eaton & Paula Sobetshe),-,59,1,,,,
60,-,Akel e Músicos da Filosofia Ex,Vida Holograma Reggae,-,60,1,,,,
61,-,Muigai Wa Njoroge,Ino Migunda,-,61,1,,,,
62,-,Austin Stone Worship,How Deep the Father's Love for Us (Live),-,62,1,,,,
63,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,15,2,,,,
64,-,Chorale Let's Praise God,We Lift Our Hands (feat. Dear R. Wilson) [Live],-,64,1,,,,
65,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",The Church's One Foundation,-,65,1,,,,
66,down,Judikay,Capable God,13,13,14,,,,
67,-,Moses Bliss,Too Faithful,-,42,1,,,,
68,down,Anne Wilson,My Jesus,17,17,2,,,,
69,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,69,1,,,,
70,-,Joe Mettle,Ye Obua Mi (My Help),-,70,1,,,,
71,-,CityAlight,It Was Finished Upon That Cross,-,4,6,,,,
72,-,The Martins,In the Presence of Jehovah (Low Key Studio Track Without Background Vocals),-,72,1,,,,
73,-,Laura Thompson,Come Home,-,73,1,,,,
74,-,Primotrax Worship,We Are Marching In the Light of God (Vocal Track - Original Version),-,74,1,,,,
75,-,Stevie Valentine,Yahweh,-,75,1,,,,
76,-,Travis Greene,You Waited (Radio Edit) [Live],-,76,1,,,,
77,-,Esther Stapleton-Stone,You're So Beautiful,-,77,1,,,,
78,-,Anthony Hall,Loving Me (feat. Michael Dixon),-,78,1,,,,
79,-,John D Becker,Litany of the Saints,-,79,1,,,,
80,-,Larissa Santos,Agindo em Silêncio,-,80,1,,,,
81,-,"Choir Of The Doctors And Nurses Of The Royal Victoria Hospital, Belfast",The King of Love My Shepherd Is,-,81,1,,,,
82,-,주리,천 번을 불러도,-,82,1,,,,
83,-,St. Louis Jesuits,There is a River (feat. Tim Manion),-,83,1,,,,
84,-,Robert G. Farrell,God so Loved the World,-,84,1,,,,
85,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,85,1,,,,
86,-,Hillsong På Svenska,Full Kontroll,-,86,1,,,,
87,-,Catterick Fijian Methodist Choir,Jiova Jaire,-,87,1,,,,
88,-,Hillsong På Svenska,O Prisa Högt,-,88,1,,,,
89,-,Redemption to the Nations Worship,Revival Now,-,89,1,,,,
90,-,Hillsong På Svenska,Nu Är Gud Vårt Hopp,-,90,1,,,,
91,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],34,11,68,,,,
92,-,Perimeter Worship,Glorious Day (feat. Watershed Worship & Henry Park),-,92,1,,,,
93,-,Matthew West,Not Today,-,93,1,,,,
94,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,5,66,,,,
95,-,Alda Célia,Corajosa Mãe,-,95,1,,,,
96,-,Rojo,Tú estás conmigo,-,96,1,,,,
97,-,Hillsong På Svenska,Vilket Underbart Namn,-,97,1,,,,
98,down,Plumb,Cut,79,9,60,,,,
99,-,Robert Vert,O Love That Wilt Not Let Me Go (Piano Accompaniment Track),-,99,1,,,,
100,-,Rojo,Sólo Tú (Versión Remasterizada),-,100,1,,,,
