Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,54,,,,
2,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),1,1,3,,,,
3,up,Lauren Daigle,You Say,4,1,54,47,2019-10-06,47,2019-10-06
4,up,Pentatonix,Amazing Grace (My Chains Are Gone),30,4,2,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,1,35,85,2020-03-22,78,2020-03-29
6,up,Chris Rice,How Great Thou Art,6,6,7,,,,
7,down,Sixpence None the Richer,Kiss Me,3,1,54,,,,
8,down,Nichole Nordeman,Slow Down,5,1,54,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,54,,,,
10,up,Hillsong Worship,What a Beautiful Name,17,4,54,,,,
11,up,Beverly Ann,Dancing in the Sky,39,1,22,,,,
12,up,Lauren Daigle,Rescue,47,1,49,74,2019-10-13,74,2019-10-13
13,-,Yemi Alafifuni,Chains Fall,-,13,1,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,4,54,,,,
15,down,Delirious?,History Makers (Live),10,3,51,,,,
16,-,Phil Wickham,Battle Belongs,-,3,9,,,,
17,-,Casting Crowns,Nobody (feat. Matthew West),-,16,10,,,,
18,down,ステイシー・オリコ,(There's Gotta Be) More to Life,13,3,50,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day,68,7,9,,,,
20,down,Rend Collective,My Lighthouse,19,4,54,,,,
21,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,52,,,,
22,down,Sarah Cope,"Last Post and Reveille, 2 Minute Silence (Trumpet)",7,5,4,,,,
23,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],70,2,31,,,,
24,down,ステイシー・オリコ,Stuck,14,10,48,,,,
25,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,5,40,,,,
26,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,5,48,,,,
27,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,10,24,,,,
28,up,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,38,12,17,,,,
29,-,Amazing Grace,Amazing Grace - Piano,-,29,1,,,,
30,-,Kirk Franklin,I Smile,-,2,18,,,,
31,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,9,,,,
32,-,Mike Todd,Relationship Goals (Revelation) [feat. Caleb Sean & Parris Chariz],-,32,1,,,,
33,-,LIFE Worship,This Is Not the End (Reimagined),-,33,1,,,,
34,down,Sheffield Cathedral Choir,"O God, Our Help In Ages Past",8,8,3,,,,
35,-,Sonia Ogunbajo,Grateful,-,35,1,,,,
36,-,Mercy Chinwo,Excess Love,-,36,14,,,,
37,up,Judikay,Capable God,44,13,4,,,,
38,up,Diana Hamilton,Adom Grace,72,21,8,,,,
39,down,Phil Wickham,You're Beautiful,20,10,45,,,,
40,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,46,,,,
41,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,14,,,,
42,-,Kim Walker-Smith,Just Be,-,42,1,,,,
43,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,43,3,,,,
44,up,Hillsong UNITED,So Will I (100 Billion X),62,21,22,,,,
45,-,First Presbyterian Church of Brooklyn,I Don't Feel No Ways Tired,-,45,1,,,,
46,-,Destiny Lab,Fee Fi Fo Fum,-,46,1,,,,
47,-,Antoine Assayas,Choir in Christian Kerala,-,47,1,,,,
48,up,Lauren Daigle,Look Up Child,50,10,14,,,,
49,-,The Celebration Choir,Make Me a Channel of Your Peace (feat. The Salvation Army Citadel Band - Sheffield),-,49,1,,,,
50,up,Housefires,Build My Life,64,24,9,,,,
51,-,MercyMe,Even If,-,20,8,,,,
52,-,St. Michael's Singers,All Things Bright and Beautiful,-,25,7,,,,
53,-,Hillsong Worship,I Surrender (Live),-,17,12,,,,
54,-,Salt Of The Sound,Dwell Among Us,-,54,2,,,,
55,-,Mary Mary,Shackles (Praise You) [Single Version],-,53,2,,,,
56,up,Bethel Music & Kristene DiMarco,It is Well (Live),99,10,28,,,,
57,-,Sinach,Way Maker,-,6,45,,,,
58,-,Tommee Profitt & Avril Lavigne,What Child Is This?,-,58,1,,,,
59,-,Hillsong Worship,Who You Say I Am,-,6,47,,,,
60,-,Elevation Worship,Do It Again (Live),-,6,35,,,,
61,-,Liverpool Metropolitan Cathedral Choir,"Hymn: Hail Redeemer, King Divine!",-,61,1,,,,
62,-,CityAlight,Grace,-,62,1,,,,
63,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Be Thou My Vision,-,45,4,,,,
64,-,Josue S. Domingos,Bilaka,-,64,1,,,,
65,-,Shane & Shane,Psalm 91 (Live),-,65,1,,,,
66,-,Leandro Borges,Deus e Eu,-,66,1,,,,
67,-,Liam Lawton & Theresa Donohoo,The Clouds' Veil,-,67,1,,,,
68,-,Martin Smith,Waiting Here For You (feat. Sarah Bird),-,68,1,,,,
69,down,Emmanuel Salokun,Speak to Me (Ba Mi Soro),45,45,2,,,,
70,-,Salt Of The Sound,I Need Thee Every Hour,-,70,1,,,,
71,-,Daystar,No Fear (feat. Joni Lamb & the Daystar Singers & Band),-,71,1,,,,
72,-,Hillsong Worship,Touch of Heaven,-,46,3,,,,
73,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],83,52,6,,,,
74,-,G.U.C,All That Matters,-,20,16,,,,
75,-,Jimmy D Psalmist,Covenant Keeping God,-,75,1,,,,
76,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,57,2,,,,
77,down,Reinhardt Buhr,Prayer (Live),32,2,9,,,,
78,-,Kim Walker-Smith,Just Be (Live),-,78,1,,,,
79,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,11,43,,,,
80,-,Mercy Chinwo,Obinasom,-,37,5,,,,
81,-,Luana Rodrigues,Lembra da Promessa (Acústico),-,81,1,,,,
82,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,31,7,,,,
83,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,37,,,,
84,-,Mercy Chinwo,Incredible God,-,73,2,,,,
85,-,Melissa Helser,Revival's in the Air (Studio Version),-,85,1,,,,
86,-,Elevation Worship,See A Victory,-,17,21,,,,
87,-,Chandler Moore,He Understands,-,87,1,,,,
88,-,Keith & Kristyn Getty,Facing a Task Unfinished,-,88,1,,,,
89,-,Zauntee,God Taught Me,-,89,1,,,,
90,-,for KING & COUNTRY,"Fight On, Fighter",-,90,1,,,,
91,down,Plumb,Cut,23,9,35,,,,
92,-,LIFE Worship,This Is Not the End (Live),-,92,1,,,,
93,-,Ami Si Crista,De Ziua Ta,-,93,1,,,,
94,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],24,16,30,,,,
95,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),84,4,6,,,,
96,down,Tim Hughes,Happy Day,25,17,29,,,,
97,-,Nathaniel Bassey,Call on Me,-,79,1,,,,
98,-,Chandler Moore,Not Consumed,-,98,1,,,,
99,-,Nathaniel Bassey,Yeshua Hamashiach,-,24,5,,,,
100,-,Chandler Moore,It's Okay,-,100,1,,,,
