Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,Rescue,7,1,41,74,2019-10-13,74,2019-10-13
2,up,Candi Staton,Young Hearts Run Free,2,1,46,,,,
3,down,Lauren Daigle,You Say,1,1,46,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,6,1,46,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,1,27,85,2020-03-22,78,2020-03-29
6,up,Choir of The King's School,"We Plough the Fields, and Scatter",51,4,3,,,,
7,down,Nichole Nordeman,Slow Down,3,1,46,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,3,42,,,,
9,up,Phil Wickham,Battle Belongs,11,3,3,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,46,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,2,45,,,,
12,up,Delirious?,History Makers (Live),12,3,43,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,4,46,,,,
14,up,Amy Grant,"Baby, Baby",18,4,44,,,,
15,up,ステイシー・オリコ,Stuck,15,10,40,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),17,5,40,,,,
17,down,Rend Collective,My Lighthouse,13,4,46,,,,
18,down,Hillsong Worship,What a Beautiful Name,8,4,46,,,,
19,up,CeCe Winans,Never Lost,43,11,3,,,,
20,up,Zach Williams & Dolly Parton,There Was Jesus,82,20,13,,,,
21,-,Diana Hamilton,Adom Grace,-,21,1,,,,
22,-,Choir of Girton College,"Come, Ye Thankful People, Come",-,9,1,,,,
23,-,Martin Smith,Everybody Is Broken,-,23,1,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,11,35,,,,
25,-,Nathan Jess,Man of Your Word (feat. Leah McFall),-,25,1,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,2,42,,,,
27,-,Kari Jobe,First Love (Live),-,27,1,,,,
28,up,Phil Wickham,You're Beautiful,42,10,37,,,,
29,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,5,33,,,,
30,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,5,32,,,,
31,up,Chris Tomlin,Indescribable,31,17,28,,,,
32,-,Kari Jobe,Embers (Live),-,32,1,,,,
33,down,Plumb,Cut,23,9,28,,,,
34,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],24,16,25,,,,
35,down,Tim Hughes,Happy Day,25,17,24,,,,
36,up,Leeland,Way Maker (Live),60,1,45,,,,
37,up,Hillsong Worship,King of Kings,78,7,35,,,,
38,down,Hillsong Worship,Mighty to Save (Live),26,10,22,,,,
39,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,39,5,,,,
40,-,Tasha Cobbs Leonard,Royalty (Live),-,40,1,,,,
41,-,Out of the Ashes,Get Out the Boat,-,41,1,,,,
42,-,Sweet Honey In the Rock,Breaths,-,7,2,,,,
43,down,The Staple Singers,I'll Take You There,30,7,25,,,,
44,-,Evang. Adeyinka Alaseyori,My Praise,-,44,1,,,,
45,up,Bethel Music & Kristene DiMarco,It is Well (Live),46,10,23,,,,
46,-,Ashley D'aguiar,Different,-,46,1,,,,
47,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,2,22,,,,
48,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,20,,,,
49,-,Stuart Townend,From the Squalor of a Borrowed Stable (Immanuel) [Live],-,49,2,,,,
50,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],38,2,24,,,,
51,-,1 Voice,All Things Bright and Beautiful,-,22,8,,,,
52,-,Kari Jobe & Cody Carnes,Obsession (Live),-,52,1,,,,
53,-,St. Michael's Singers,All Things Bright and Beautiful,-,25,5,,,,
54,-,Marcello Brayner,Espelho D'água,-,54,1,,,,
55,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,55,1,,,,
56,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,56,1,,,,
57,-,Mercy Chinwo,Excess Love,-,36,11,,,,
58,-,Elim Sound,Trust in the Lord,-,58,1,,,,
59,down,G.U.C,All That Matters,20,20,12,,,,
60,-,Lydia Bricker,No One Ever Cared for Me Like Jesus (feat. Anna Schreyer),-,60,1,,,,
61,-,Joe Mettle,My Everything,-,52,3,,,,
62,down,Phil Wickham,This Is Amazing Grace,36,10,18,,,,
63,-,Trin-i-tee 5:7,God's Grace,-,63,1,,,,
64,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,21,7,,,,
65,down,Sinach,Way Maker,62,6,38,,,,
66,up,Cory Asbury,Reckless Love,69,14,34,,,,
67,-,Jay Elliott Cook,Like a Child,-,67,1,,,,
68,-,The Staple Singers,If You're Ready (Come Go With Me),-,34,6,,,,
69,-,Morris Chapman,"Be Bold, Be Strong",-,69,1,,,,
70,-,Hillsong UNITED,So Will I (100 Billion X),-,21,18,,,,
71,-,Home Worship,All for You,-,71,1,,,,
72,-,Daily Service Singers,The Old Rugged Cross,-,72,1,,,,
73,-,"One Hope Project, Jack Pugh & Tom Pugh",All Things,-,73,1,,,,
74,-,Sinach,I Know Who I Am (Studio),-,35,3,,,,
75,-,Malachi the Messenger,Change Me,-,75,1,,,,
76,-,Rudy Currence,I Belong Here,-,76,1,,,,
77,-,Matt Redman,The Heart of Worship,-,55,1,,,,
78,-,Victor Odoevsky,Look Inside Your Heart,-,78,1,,,,
79,-,"Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury","Praise, My Soul, the King of Heaven",-,29,2,,,,
80,-,Morris Chapman,The Family Prayer Song (Live),-,80,1,,,,
81,-,Jennifer Mekel,Victory (feat. The Arlington Church of God Centennial Choir),-,81,1,,,,
82,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,42,8,,,,
83,-,Dana,All Kinds of Everything,-,2,2,,,,
84,-,The Shiflett Family,Nearing the Shore,-,84,1,,,,
85,-,The Shiflett Family,Joy of Serving Jesus,-,85,1,,,,
86,-,Gloucester Cathedral Choir,"Father, Hear the Prayer We Offer",-,86,1,,,,
87,down,Beverly Ann,Dancing in the Sky,16,1,14,,,,
88,-,Intune Worship & Elvis E,Big God,-,88,1,,,,
89,down,Bethel Music & Dante Bowe,Champion (Live),34,9,11,,,,
90,-,CeCe Winans,Just Like You Jesus,-,90,1,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,7,,,,
92,-,Chris Bowater,Make Me Lord a Dreamer,-,92,1,,,,
93,-,Manchester Cathedral Choir,God Is Working His Purpose Out,-,28,2,,,,
94,-,Elevation Worship,Do it Again (Acoustic) [Live],-,94,1,,,,
95,-,Travis Cottrell,Crown Him With Many Crowns,-,95,1,,,,
96,-,Josh Baldwin,Into the Wild,-,96,1,,,,
97,-,Sunday Service Choir,Revelations 19:1,-,46,3,,,,
98,down,Matt Redman,You Never Let Go,28,20,20,,,,
99,-,Scottish Festival Singers,We Plough the Fields and Scatter,-,99,1,,,,
100,down,Chris Tomlin,Our God,29,20,21,,,,
