Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,124,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,124,,,,
3,up,Nichole Nordeman,Slow Down,5,1,124,,,,
4,up,Lauren Daigle,You Say,8,1,124,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,124,,,,
6,up,Delirious?,History Makers (Live),14,3,121,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,15,3,119,,,,
8,up,Rend Collective,My Lighthouse,12,4,123,,,,
9,up,Hillsong Worship,What a Beautiful Name,24,4,123,,,,
10,up,Amy Grant,"Baby, Baby",16,4,119,,,,
11,up,CeCe Winans,Goodness of God (Live),21,1,44,,,,
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,11,108,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,1,52,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),27,5,106,,,,
15,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,5,98,,,,
16,-,Nathaniel Bassey,See What the Lord Has Done,-,6,9,,,,
17,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,16,91,,,,
18,-,Tim Hughes,Happy Day,-,17,90,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,4,123,,,,
20,-,MercyMe,I Can Only Imagine,-,8,79,,,,
21,-,Hillsong Worship,This Is Our God,-,14,71,,,,
22,-,Matt Redman,You Never Let Go,-,20,78,,,,
23,up,The Staple Singers,I'll Take You There,28,7,84,,,,
24,-,Sixpence None the Richer,There She Goes,-,17,75,,,,
25,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,5,113,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),6,2,118,,,,
27,down,Phil Wickham,You're Beautiful,23,10,108,,,,
28,-,Chris Tomlin,Our God,-,20,80,,,,
29,-,TAYA,For All My Life,-,29,1,,,,
30,-,Chris Tomlin,How Great Is Our God,-,22,68,,,,
31,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,24,62,,,,
32,-,Hillsong Worship,O Praise the Name (Anástasis),-,5,81,,,,
33,-,Plumb,Cut,-,9,99,,,,
34,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,66,,,,
35,-,Hillsong Worship,Mighty to Save (Live),-,10,84,,,,
36,-,Hillsong Worship,Who You Say I Am,-,6,93,,,,
37,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,26,48,,,,
38,-,Hillsong Worship,Cornerstone (Live),-,12,68,,,,
39,-,Chris Tomlin,Everlasting God,-,33,42,,,,
40,-,Matt Redman,Blessed Be Your Name,-,25,52,,,,
41,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),3,3,3,,,,
42,-,Kirk Franklin,Looking for You,-,1,76,,,,
43,-,Beverly Ann,Dancing in the Sky,-,1,70,,,,
44,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,44,5,,,,
45,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),34,22,4,,,,
46,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,57,,,,
47,-,Chris Tomlin,Indescribable,-,17,94,,,,
48,-,Kirk Franklin,I Smile,-,2,52,,,,
49,-,Phil Wickham,This Is Amazing Grace,-,28,22,,,,
50,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),20,2,7,,,,
51,-,Housefires,Good Good Father,-,41,27,,,,
52,-,Dunsin Oyekan,God of All Possibilities (feat. Ty Bello),-,52,1,,,,
53,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,31,37,,,,
54,-,Leah McFall,Outside the Lines,-,54,1,,,,
55,-,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],-,42,28,,,,
56,-,Chris Tomlin,Good Good Father,-,16,63,,,,
57,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,1,96,85,2020-03-22,78,2020-03-29
58,-,Phil Wickham,Living Hope,-,7,29,,,,
59,-,Stuart Townend,In Christ Alone (Live),-,27,17,,,,
60,down,Hillsong Worship,King of Kings,38,7,71,,,,
61,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),36,3,14,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,75,,,,
63,-,Hillsong Worship,So Will I (100 Billion X),-,10,30,,,,
64,-,Leeland,Way Maker (Live),-,1,72,,,,
65,-,Matthew West,Never Ever Give Up,-,65,1,,,,
66,-,Elevation Music,This Is the Air I Breathe (Live),-,66,1,,,,
67,-,The Leonard Lothlen Project,Peace and Harmony (feat. BJ Kemp),-,67,1,,,,
68,-,Ashes Remain,On Fire,-,68,1,,,,
69,-,Amanda Cook,While We Wait,-,69,1,,,,
70,-,Hymnova,Great Is Thy Faithfulness (feat. Marc Martel),-,70,1,,,,
71,-,Citipointe Live,The Ninety Nine,-,71,1,,,,
72,-,Maxine Brooks,Somebody's Crying,-,72,1,,,,
73,-,Jonathan McReynolds,Cycles (feat. DOE),-,73,1,,,,
74,-,Kristene DiMarco,Gravity (feat. kalley),-,74,1,,,,
75,-,Nathaniel Bassey,Adonai,-,29,2,,,,
76,-,Psalmos,Melody In My Heart,-,76,1,,,,
77,-,Kim Walker-Smith,Protector (Live),-,22,6,,,,
78,-,Sinach,Final Word,-,78,1,,,,
79,-,for KING & COUNTRY,joy.,-,48,4,,,,
80,-,Cody Carnes,Run To The Father (Radio Version),-,43,2,,,,
81,-,Canyon Hills Worship,Something About The Name (Live),-,81,1,,,,
82,-,PEABOD,Sweet as Coca-Cola,-,82,1,,,,
83,-,ステイシー・オリコ,I Could Be the One,-,35,34,,,,
84,-,Hillsong ngesiZulu,Vula izulu (Umfula ongalawuleki),-,84,1,,,,
85,-,Twina Herbert,Mwoyo Tonta,-,85,1,,,,
86,-,Anne & Japheth Kassanga,Mwambie Yesu,-,86,1,,,,
87,-,Soweto String Quartet,Blessed Assurance,-,87,1,,,,
88,-,Downhere,Living the Dream,-,88,1,,,,
89,-,WHATUPRG,KIDS,-,89,1,,,,
90,-,Zeke Locke & The NuXperience,I'm Walking,-,90,1,,,,
91,-,Manor Collective,"Not By Might (feat. Charlotte Kiwanuka, Junior Garr & Elle Limebear)",-,91,1,,,,
92,-,D.E.W.S,Worthy Is the Lamb (WITL),-,92,1,,,,
93,-,O F D E O,Worthy Is the Lamb,-,93,1,,,,
94,-,Celtic Expressions Musicians,I Will Sing the Wondrous Story,-,94,1,,,,
95,-,Lynn Peterson,"Praise to the Lord, The Almighty (Instrumental)",-,95,1,,,,
96,-,Hillsong UNITED,Mighty to Save,-,11,44,,,,
97,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,30,,,,
98,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,19,38,,,,
99,-,Amy Grant,Big Yellow Taxi,-,25,33,,,,
100,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,34,23,,,,
