Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,160,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,160,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,160,,,,
4,-,Ellie Holcomb,Constellations,-,2,2,,,,
5,up,Lauren Daigle,You Say,5,1,160,47,2019-10-06,47,2019-10-06
6,down,CeCe Winans,Goodness of God (Live),2,1,78,,,,
7,down,Delirious?,History Maker,6,4,31,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,3,154,,,,
9,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),9,5,147,,,,
10,up,Rend Collective,My Lighthouse,10,4,159,,,,
11,up,Phil Wickham,You're Beautiful,11,10,142,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,4,158,,,,
13,up,Amy Grant,"Baby, Baby",13,4,152,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,11,141,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,132,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,139,,,,
17,up,Plumb,Cut,17,9,132,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,16,122,,,,
19,up,Tim Hughes,Happy Day,19,17,121,,,,
20,up,MercyMe,I Can Only Imagine,22,8,109,,,,
21,up,Hillsong Worship,This Is Our God,21,14,103,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,4,158,,,,
23,up,Matt Redman,You Never Let Go,23,20,109,,,,
24,up,Chris Tomlin,Our God,24,20,111,,,,
25,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,36,,,,
26,up,Chris Tomlin,Indescribable,35,17,126,,,,
27,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,8,4,,,,
28,up,Kirk Franklin,Looking for You,30,1,108,,,,
29,down,Chris Tomlin,How Great Is Our God,25,22,97,,,,
30,up,Nichole Nordeman,Slow Down,42,1,158,,,,
31,down,Hillsong Worship,Mighty to Save (Live),20,10,115,,,,
32,-,Lauren Daigle,Rescue,-,1,104,74,2019-10-13,74,2019-10-13
33,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,24,91,,,,
34,up,for KING & COUNTRY,Little Drummer Boy (Live),60,7,9,93,2019-12-08,93,2019-12-08
35,-,Anne Wilson & Hillary Scott,Mamas,-,2,13,,,,
36,down,Matt Redman,Blessed Be Your Name,29,25,81,,,,
37,down,Hillsong Worship,O Praise the Name (Anástasis),28,5,116,,,,
38,-,Jubal Collective,Broken Vessels (Amazing Grace),-,38,1,,,,
39,-,Graham Kendrick,The Candle Song,-,39,3,,,,
40,-,ZOEE,Even in My...,-,40,1,,,,
41,down,Sixpence None the Richer,There She Goes,31,17,106,,,,
42,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,10,96,,,,
43,-,Genevieve Kathryn,Awake,-,43,1,,,,
44,-,Maja Sowińska,Ekstrawagancja,-,44,1,,,,
45,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,80,,,,
46,-,Maja Sowińska,Oczekuję miasta/Epilog,-,46,1,,,,
47,-,Ben Laine,Breathe,-,47,1,,,,
48,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,1,28,,,,
49,-,Dr. Dammy Pilgrims,Ijinle Ninu Ijinle (Special Birthday Rendition),-,49,1,,,,
50,-,Maja Sowińska,Naprzeciw Mnie,-,50,1,,,,
51,-,Anchor Hymns,In Christ Alone (feat. Sandra McCracken & Antoine Bradford),-,51,1,,,,
52,up,John Keys,O Come O Come Emmanuel - Veni Emmanuel (Instrumental Version),87,52,2,,,,
53,-,Maja Sowińska,Dosyć,-,53,1,,,,
54,down,Phil Wickham,Behold (feat. Anne Wilson),26,26,3,,,,
55,-,Montell Fish,Fall in Love with You.,-,18,7,,,,
56,-,Michael Card,Come Lift Up Your Sorrows,-,56,1,,,,
57,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,26,77,,,,
58,-,EBEN,Oil on My Head,-,58,1,,,,
59,-,Trinity Cheltenham,Once In Royal David's City - Live,-,59,1,,,,
60,-,Maja Sowińska,Prolog,-,60,1,,,,
61,-,St. Michael's Singers & The Coventry Singers,O Come O Come Emmanuel,-,42,4,,,,
62,-,Kevin Mayhew Ltd,"Come, Thou long-expected Jesus",-,62,1,,,,
63,-,DeLeon,I Can Make It,-,63,1,,,,
64,up,Chris Tomlin,Good Good Father,73,16,92,,,,
65,-,Dave Bell,God's Got This,-,65,1,,,,
66,-,Boscombe Band of the Salvation Army & Howard J. Evans,Farandole,-,66,1,,,,
67,-,Carman,Sling Bang Boom (David),-,67,1,,,,
68,-,Colin Buchanan,Light of the World,-,68,1,,,,
69,-,KCA Worship,Tell Again,-,69,1,,,,
70,down,Hillsong UNITED,Mighty to Save,34,11,70,,,,
71,-,Wendy McLean,Here Hangs a Man Discarded,-,71,1,,,,
72,-,"Boscombe Band of the Salvation Army, Howard J. Evans & Jo Moir",Who Is He? (feat. Craig Snell),-,72,1,,,,
73,-,Free Worship,Surrounded / Rodeado (feat. Marcos Witt),-,73,1,,,,
74,-,Tim Godfrey X Fearless Community,Aga Ma Buru (Live),-,74,1,,,,
75,-,MercyMe,Then Christ Came (feat. Phil Wickham),-,75,1,,,,
76,down,Hillsong Worship,Cornerstone (Live),36,12,101,,,,
77,-,Taiwo Oshin,Don't Give Up,-,77,1,,,,
78,-,Wendy McLean,The voice of God goes out to all the world,-,78,1,,,,
79,-,Carman,I Will Go Where You Will Go (Ruth),-,79,1,,,,
80,-,James B Partridge,Go Tell It On the Mountain,-,80,1,,,,
81,-,"Boscombe Band of the Salvation Army, Howard J. Evans & Jo Moir",Gaudete,-,81,1,,,,
82,-,Wendy McLean,When Christ was lifted from the earth,-,82,1,,,,
83,-,Carman,Daniel and the Dangerous Dudes,-,83,1,,,,
84,-,Brooke Ligertwood & John Wilds,King Jesus Reprise / Worthy Of It All (Live),-,84,1,,,,
85,-,Jazzgot,Bóg Się Rodzi,-,85,1,,,,
86,-,James B Partridge,Kumbaya,-,86,1,,,,
87,-,James B Partridge,Colours of Day (Light Up the Fire),-,87,1,,,,
88,-,The Emmanuel Quartet,"God, Who Stretched the Spangled Heavens",-,88,1,,,,
89,-,The Worship Initiative & Davy Flowers,O Come Let Us Adore Him (Live) [feat. Shane & Shane],-,89,1,,,,
90,-,Carman,Are You the One? (John the Baptist),-,90,1,,,,
91,-,Godfada,Afo'do Abasi (feat. Emem Baseda),-,91,1,,,,
92,-,The Worship Initiative,"O Come, O Come Emmanuel (Live) [feat. Shane & Shane]",-,92,1,,,,
93,-,Caroline Sparks,Psalm 131,-,93,1,,,,
94,-,Carman,"Turned On, Sold Out, Hooked On Jesus",-,94,1,,,,
95,-,"Reformatorische kinderkoor Cantilena, Harrie Stijf & Hugo van der Meij",Psalm 131,-,95,1,,,,
96,-,Joseph Emanuel,Lord We Need You,-,96,1,,,,
97,-,Carman,Peter Walked On the Water,-,97,1,,,,
98,-,Brian Lubega,Linda Yesu,-,98,1,,,,
99,down,Phil Wickham,This Is Amazing Grace,37,28,53,,,,
100,down,Chris Tomlin,Everlasting God,38,33,68,,,,
