Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,123,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,123,,,,
3,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),38,3,2,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,123,,,,
5,up,Nichole Nordeman,Slow Down,5,1,123,,,,
6,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,2,117,,,,
7,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,5,,,,
8,down,Lauren Daigle,You Say,3,1,123,47,2019-10-06,47,2019-10-06
9,-,Lauren Daigle,Rescue,-,1,89,74,2019-10-13,74,2019-10-13
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,4,122,,,,
11,up,Katy Nichole,In Jesus Name (God Of Possible),29,4,7,,,,
12,down,Rend Collective,My Lighthouse,11,4,122,,,,
13,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,51,,,,
14,down,Delirious?,History Makers (Live),7,3,120,,,,
15,down,ステイシー・オリコ,(There's Gotta Be) More to Life,9,3,118,,,,
16,up,Amy Grant,"Baby, Baby",20,4,118,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,1,95,85,2020-03-22,78,2020-03-29
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,5,112,,,,
19,-,Jan Mulder & London Symphony Orchestra,Caccini's Hymn (Instrumental version),-,19,6,,,,
20,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),52,2,6,,,,
21,-,CeCe Winans,Goodness of God (Live),-,1,43,,,,
22,-,Brandon Lake,Gratitude (Live),-,21,1,,,,
23,down,Phil Wickham,You're Beautiful,17,10,107,,,,
24,down,Hillsong Worship,What a Beautiful Name,12,4,122,,,,
25,-,Sinach,Way Maker,-,6,71,,,,
26,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,11,107,,,,
27,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,5,105,,,,
28,up,The Staple Singers,I'll Take You There,28,7,83,,,,
29,-,Rend Collective,Build Your Kingdom Here,-,19,24,,,,
30,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,30,1,,,,
31,-,Hezekiah Walker,Every Praise,-,20,14,,,,
32,-,Israel & New Breed,Your Presence Is Heaven (Live),-,32,2,,,,
33,-,Brian Doerksen & Wendy O'Connell,Come Now Is the Time to Worship,-,33,1,,,,
34,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),42,22,3,,,,
35,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,1,34,,,,
36,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),59,3,13,,,,
37,-,Rick Pino,Isaiah 53,-,37,1,,,,
38,-,Hillsong Worship,King of Kings,-,7,70,,,,
39,-,Elevation Worship,Worthy,-,13,6,,,,
40,-,Brooke Ligertwood,Ancient Gates (Live),-,40,1,,,,
41,-,CityAlight,Ancient of Days,-,17,9,,,,
42,-,Mercy Chinwo,Excess Love,-,36,17,,,,
43,-,Sovereign Grace Music,Turn Your Eyes (Live),-,28,12,,,,
44,-,Blanca & Dante Bowe,The Healing,-,44,1,,,,
45,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,16,,,,
46,-,Apostle J. L. Cash,He Still Loves Me (feat. Prophetess Dollie),-,46,1,,,,
47,-,Rick Pino,Your Face Is Like the Sun,-,47,1,,,,
48,-,Monsenhor Jonas Abib,Quem É Esta Que Avança Como Aurora,-,48,1,,,,
49,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,5,3,,,,
50,-,Elevation Worship,What I See (feat. Chris Brown),-,50,2,,,,
51,-,Phil Wickham,Battle Belongs,-,3,43,,,,
52,-,Abraham Adeyemi,Ibare,-,52,1,,,,
53,-,for KING & COUNTRY,For God Is With Us,-,27,6,,,,
54,-,Sarah Da Veiga,I Am Happy in You Lord,-,54,1,,,,
55,-,Karen Peck & New River,Sheaves (Dedicated to Isabel),-,55,1,,,,
56,-,Lana Kim,556 Threefold Amen,-,56,1,,,,
57,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,17,3,,,,
58,-,Mari Borges & Sarah Beatriz,Outro na Fornalha (Ao Vivo),-,58,1,,,,
59,-,Karen Peck & New River,Lead Me Through,-,59,1,,,,
60,-,Kevin Custer,Peace for Ukraine (Piano Meditation),-,60,1,,,,
61,-,Nana Adwoa,Miracle Working God,-,61,1,,,,
62,-,Josh Wilson,Remember,-,62,1,,,,
63,-,Darwin Hobbs,Everyday,-,63,2,,,,
64,-,CityAlight,Yours Alone,-,64,1,,,,
65,down,"Gas Street Music, Millie Ferguson & Taku Mudere",Keep On Proving It (Live),43,43,2,,,,
66,-,Soose Courtney,Unfailing Love,-,66,1,,,,
67,-,Karen Peck & New River,Bless His Holy Name,-,67,1,,,,
68,-,台大VK萱,Pray for Ukraine-God Bless You,-,68,1,,,,
69,-,Te Rautini,Peace/Afio Mai,-,69,1,,,,
70,-,Justified Quartet,Jesus Showed Up,-,70,1,,,,
71,-,Keith & Kristyn Getty,Confessio,-,71,1,,,,
72,-,Brandon Lake,Gratitude,-,5,5,,,,
73,-,Mr M & Revelation,Omemma,-,73,1,,,,
74,-,Cantantes De Dios,Dios Está Aquí,-,74,1,,,,
75,-,Karen Peck & New River,Answer is Jesus,-,75,1,,,,
76,down,Brandon Lake,House of Miracles (Live),57,52,3,,,,
77,-,for KING & COUNTRY,Benediction,-,77,1,,,,
78,-,Poor Bishop Hooper,Psalm 110,-,78,1,,,,
79,-,ELI-J,The Last Christians,-,79,1,,,,
80,-,for KING & COUNTRY,Hold On Pain Ends,-,80,1,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,26,1,,,,
82,-,First Love Music,I Fell In Love With God (feat. Georlynn) [Live],-,82,1,,,,
83,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,4,3,,,,
84,-,GroupMusic,"Forever God, Forever Love",-,84,1,,,,
85,-,Canção e Louvor,Eu Cuido de Ti,-,85,1,,,,
86,-,Edith Wairimu,Wi Kiambiriria (Hosanna),-,86,1,,,,
87,-,First Love Music,This Is the Day,-,87,1,,,,
88,-,Kathryn Scott & Integrity's Hosanna! Music,Will Justice Reign,-,88,1,,,,
89,-,Edith Wairimu,Ngai Wa Ngai Ciothe,-,89,1,,,,
90,-,Canton Junction,Heaven's Jubilee/I'll Fly Away (Live),-,90,1,,,,
91,-,Jeremy Camp,Never Stopped Loving,-,91,1,,,,
92,-,Edith Wairimu,Nitugukugooca Jesu,-,92,1,,,,
93,-,Sync 3,Quem É Você?,-,93,1,,,,
94,-,Rebekah Dawn & Mercy Masika,Hatua Kwa Hatua,-,94,1,,,,
95,down,ステイシー・オリコ,Stuck,63,10,75,,,,
96,-,Ndaru Darsono,Day by Day,-,96,1,,,,
97,-,Vashawn Mitchell,"Joy (Reprise) [feat. Wendell Parker, Leah Leach & Stevia Hunes] [Live]",-,97,1,,,,
98,-,Sync 3,Ele Sabe o Que Faz,-,98,1,,,,
99,-,Zach Williams,No Longer Slaves (Live),-,34,5,,,,
100,-,The Gospelaires,Jesus of Nazareth,-,100,1,,,,
