Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,18,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,18,,,,
3,up,Leeland,Way Maker (Live),3,1,18,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,18,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,18,,,,
6,up,Hillsong Worship,Who You Say I Am,26,6,18,,,,
7,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,2,18,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,18,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,4,18,,,,
10,-,Phil Wickham,This Is Amazing Grace,-,10,10,,,,
11,up,Mary Mary,Shackles (Praise You),18,9,11,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),37,5,16,,,,
13,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",49,6,3,,,,
14,up,CityAlight,Yet Not I but Through Christ in Me,24,8,17,,,,
15,-,Hillsong Worship,King of Kings,-,7,17,,,,
16,-,Bethel Music & Brandon Lake,We Praise You (Live),-,16,1,,,,
17,down,Nichole Nordeman,Slow Down,8,1,18,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,4,18,,,,
19,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],36,5,5,,,,
20,down,Rend Collective,My Lighthouse,9,4,18,,,,
21,up,Elevation Worship,Do It Again (Live),43,6,12,,,,
22,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,22,1,,,,
23,-,Jenn Johnson,Goodness of God (Radio Version),-,23,6,,,,
24,up,Cory Asbury,Reckless Love,44,14,14,,,,
25,down,Delirious?,History Makers (Live),14,3,18,,,,
26,up,Elevation Worship,See A Victory,48,17,7,,,,
27,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,3,18,,,,
28,down,ステイシー・オリコ,Stuck,17,10,18,,,,
29,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,18,,,,
30,down,Amy Grant,"Baby, Baby",13,4,18,,,,
31,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],56,31,3,,,,
32,-,Hillsong UNITED,Good Grace (Live),-,32,3,,,,
33,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,22,5,,,,
34,up,Mercy Chinwo,Chinedum,68,26,6,,,,
35,up,Rend Collective,Day of Victory,57,35,2,,,,
36,-,Hillsong UNITED,Good Grace (Radio Edit),-,36,3,,,,
37,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,37,1,,,,
38,down,Phil Wickham,You're Beautiful,21,10,18,,,,
39,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,39,2,,,,
40,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,10,11,,,,
41,-,Hillsong Worship,Cornerstone (Studio Version),-,23,4,,,,
42,-,Mercy Chinwo,Obinasom,-,37,3,,,,
43,down,Cory Asbury,The Father's House,42,5,7,,,,
44,-,Sovereign Grace Music,Behold Our God,-,42,1,,,,
45,up,Cory Asbury,Christ Be Magnified (Live),53,45,2,,,,
46,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,45,3,,,,
47,down,MercyMe,I Can Only Imagine,23,8,17,,,,
48,-,Hillsong UNITED,So Will I (100 Billion X),-,21,6,,,,
49,up,The Staple Singers,I'll Take You There,97,7,13,,,,
50,-,We The Kingdom,God So Loved (Live),-,27,1,,,,
51,up,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],80,23,7,,,,
52,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,38,1,,,,
53,down,Zach Williams,Empty Grave,47,47,2,,,,
54,-,Hillsong Worship,So Will I (100 Billion X),-,10,7,,,,
55,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,55,1,,,,
56,down,Kirk Franklin,Looking for You,11,1,14,,,,
57,-,Minister Michael Mahendere & Direct Worship,Ndiye Mwari (Live) [feat. Minister Welcome Nhariswa],-,57,1,,,,
58,-,Uche Dennis,Redemptive,-,58,1,,,,
59,-,Hillsong Worship,New Wine,-,36,4,,,,
60,-,Raphael Francis,Always (feat. Qadowsh),-,60,1,,,,
61,down,Sinach,Way Maker,31,6,14,,,,
62,-,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",-,57,2,,,,
63,-,Chœurs Des Cathédrales De France,Ave Maria (Franz List) [Cathédrale De Nîmes],-,63,1,,,,
64,-,Chioma Jesus,Bulldozer,-,64,1,,,,
65,-,Sam E. Nweze,Lord You Are so Good,-,65,1,,,,
66,-,Phil Wickham,Great Things,-,35,3,,,,
67,-,Steve Thompson & The Roots Big Band,O Happy Day That Fixed My Choice (Live),-,67,1,,,,
68,-,Elevation Worship,O Come to the Altar (Live),-,24,9,,,,
69,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),65,8,10,,,,
70,-,Chiedza Jane Ikpeh,Nothing Too Difficult,-,70,1,,,,
71,-,Kirk Franklin,Love Theory,-,18,8,,,,
72,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,26,10,,,,
73,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",46,9,9,,,,
74,-,Mikee Misalucha,I Will Go and Do (Choir Version) [feat. Filipino Youth Choir],-,74,1,,,,
75,-,Ace,Convicted,-,75,1,,,,
76,down,Cody Carnes,Nothing Else (Live),27,27,7,,,,
77,-,Aime Nkanu,Liboso na yo,-,77,1,,,,
78,-,Graham Kendrick,Shine Jesus Shine,-,25,1,,,,
79,-,Raash Yasharahla,The Matrix System,-,79,1,,,,
80,-,Keith & Kristyn Getty & Alison Krauss,In Christ Alone,-,80,1,,,,
81,-,Elevation Worship,Resurrecting (Live),-,30,1,,,,
82,-,Hillsong Worship,Awake My Soul,-,27,5,,,,
83,down,Hillsong Young & Free,Best Friends (Live),54,54,3,,,,
84,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,84,1,,,,
85,-,Mosaic MSC,Tremble,-,20,2,,,,
86,-,John Keys,O Lord My God - How Great Thou Art (Instrumental Version),-,56,1,,,,
87,-,Matt Maher,Light the Way,-,87,1,,,,
88,-,Matt Redman,Blessed Be Your Name,-,88,1,,,,
89,-,Ugo Dimkpa,Idinso,-,89,1,,,,
90,-,Michelle David & the Gospel Sessions,Second Chance,-,90,1,,,,
91,-,Last Call,No Greater Love,-,91,1,,,,
92,-,Passion,It Is Finished / Surrounded (feat. Melodie Malone) [Medley/Live From Passion 2020],-,92,1,,,,
93,-,Cody Carnes,Nothing Else,-,33,2,,,,
94,-,Jean-Marie Benjamin,Zimbabwe,-,94,1,,,,
95,-,Candi Staton,Hallelujah Anyway,-,95,1,,,,
96,-,Passion,King Of Glory (feat. Kristian Stanfill) [Live From Passion 2020],-,96,1,,,,
97,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,11,18,,,,
98,-,Eric Gilmour,Jesus,-,98,1,,,,
99,-,Hillsong Worship,Touch of Heaven,-,46,2,,,,
100,-,Денис Никитин,I'm Running After You,-,100,1,,,,
