Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY & Dolly Parton,God Only Knows,5,1,15,,,,
2,up,Candi Staton,Young Hearts Run Free,4,1,81,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,9,,,,
4,down,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
5,down,Beverly Ann,Dancing in the Sky,1,1,44,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,81,,,,
7,up,Phil Wickham,It's Always Been You,21,7,2,,,,
8,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,8,1,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,2,78,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,1,59,85,2020-03-22,78,2020-03-29
11,-,Amy Grant,"Baby, Baby",-,4,77,,,,
12,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),64,12,4,,,,
13,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),6,6,4,,,,
14,-,Charity Gayle,Thank You Jesus for the Blood,-,3,7,,,,
15,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,15,1,,,,
16,up,CeCe Winans,Goodness of God (Live),32,1,9,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,81,,,,
18,-,Athoms et Nadège,Bako Sala Eloko Te,-,18,1,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,93,3,76,,,,
20,down,Delirious?,History Makers (Live),18,3,78,,,,
21,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,4,80,,,,
22,down,Nichole Nordeman,Slow Down,9,1,81,,,,
23,-,Caroline Willshire,"Spirit of God, Unseen as the Wind",-,23,1,,,,
24,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),7,2,5,,,,
25,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),12,9,4,,,,
26,down,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],13,13,3,,,,
27,-,Moira Kerr,Breathe On Me Breath Of God,-,27,1,,,,
28,-,Philippa Hanna,Trust,-,28,2,,,,
29,-,The Complete Wedding Music Resource - Traditional,Wedding March,-,27,4,,,,
30,up,Hillsong Worship,What a Beautiful Name,31,4,80,,,,
31,-,Phil Wickham,Living Hope,-,7,26,,,,
32,-,Elevation Worship,Do It Again (Live),-,6,41,,,,
33,-,The Complete Wedding Music Resource - Traditional,Bridal Chorus,-,33,1,,,,
34,up,St. Michael's Singers,All Things Bright and Beautiful,49,25,16,,,,
35,-,Marilla Ness,Walk in the Light,-,35,1,,,,
36,-,Tim Godfrey,Nara (feat. Travis Greene),-,24,27,,,,
37,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",-,31,11,,,,
38,-,"Hillsong Worship, TAYA & David Ware",Fresh Wind / What a Beautiful Name (Live),-,38,1,,,,
39,down,Phil Wickham,Battle Belongs,27,3,29,,,,
40,-,"Saint Michael's Singers, Coventry Cathedral",Spirit of the Living God,-,40,1,,,,
41,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,15,13,,,,
42,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,2,59,,,,
43,up,Moses Bliss,Too Faithful,83,19,25,,,,
44,-,Michael W. Smith,Agnus Dei (Live),-,44,4,,,,
45,up,Phil Wickham,House of the Lord,61,10,8,,,,
46,-,Hillsong Young & Free,Just Jesus,-,46,1,,,,
47,-,Jason Gray,Thank You For Everything,-,47,1,,,,
48,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),10,2,7,,,,
49,-,Keith & Kristyn Getty,"Holy Spirit, Living Breath of God / Gabriel's Oboe (Live)",-,49,1,,,,
50,-,The Trinity Singers,Spirit of the Living God,-,50,1,,,,
51,-,Worship for Everyone & Nick & Becky Drake,The Rock (feat. Tim Hughes),-,51,1,,,,
52,-,Vineyard Worship,Come Now Is the Time To Worship,-,52,1,,,,
53,-,Graham Kendrick,Shine Jesus Shine,-,25,8,,,,
54,-,Cody Carnes,Run To the Father,-,25,8,,,,
55,-,Phil Craig,Look Ye Saints (feat. Brittany Steunenberg),-,55,1,,,,
56,down,CityAlight,Yet Not I but Through Christ in Me,26,8,55,,,,
57,-,The Resound Singers,Shine Jesus Shine (feat. The Worship Band) [Live At St John's Methodist Church],-,57,1,,,,
58,-,Daryl Coley,He Delivered Me (Live),-,58,1,,,,
59,-,Hillsong Worship,Fresh Wind,-,4,10,,,,
60,-,Eddie James,"Kingdom Character (feat. Joe Bee, Heath King & Logan Polk)",-,60,1,,,,
61,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Love Divine, All Loves Excelling",-,43,6,,,,
62,-,Caitie Hurst,How Could I Be Silent,-,62,1,,,,
63,-,"Keith & Kristyn Getty, Sierra Hull & Deborah Klemme",Softly and Tenderly / Ashokan Farewell (Hidden Trace Version),-,63,1,,,,
64,-,Nicky and MaxCita Gilchrist,Great Is the Lord (Lullaby),-,64,1,,,,
65,-,Hillsong Worship,Cornerstone (Live),-,12,46,,,,
66,-,E.S Keys,Rolling With the Most High (feat. Northface),-,66,1,,,,
67,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Thine Be the Glory,-,2,13,,,,
68,-,The Christian Children's Choir,Jesus Loves the Little Children,-,68,1,,,,
69,-,The Loveworld Music and Arts Ministry UK,You Are My Everything,-,69,1,,,,
70,-,Shirley Caesar,Mark of the Beast,-,70,1,,,,
71,-,Sekope Raikoro,Au Vaka Tulou,-,71,1,,,,
72,-,William McDowell,I Give Myself Away,-,21,7,,,,
73,down,Hillsong Worship,King of Kings,28,7,54,,,,
74,-,Dante Bowe,joyful,-,29,3,,,,
75,-,Peterson Okopi,Ibibio Medley,-,75,1,,,,
76,-,Peterson Okopi,Osuba,-,63,1,,,,
77,-,Isla Vista Worship & Mark Barlow,814,-,77,1,,,,
78,-,Soul Survivor,The Lion and the Lamb (feat. Tom Smith) [Live],-,78,1,,,,
79,-,Sekope Raikoro,Na Bula Kavoro,-,79,1,,,,
80,-,Travis Cottrell,You Are Good (Trax),-,80,1,,,,
81,-,Vineyard Worship,God of Our Mothers and Fathers (feat. Samuel Lane),-,81,1,,,,
82,up,Jenn Johnson,Goodness of God (Radio Version),91,23,17,,,,
83,-,Leeland,Way Maker (Live),-,1,65,,,,
84,-,Amanda Malela,Oh My God Oh (Omgoh),-,84,1,,,,
85,-,Elevation Worship,See A Victory,-,17,24,,,,
86,-,Amanda Malela,Hosanna,-,86,1,,,,
87,-,Chantre Nathan,Mon âme le bénira,-,87,1,,,,
88,-,CityAlight,Good and Gracious King,-,81,2,,,,
89,-,Amanda Malela,Amazing God,-,89,1,,,,
90,-,LIFE Worship,Never Let Me Go (Reimagined),-,90,1,,,,
91,-,New Wine Worship,Spirit Fall (feat. Susie Woodbridge) [Live],-,91,1,,,,
92,-,The Hoppers,Think On the Good Things,-,92,1,,,,
93,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),96,5,73,,,,
94,-,ヘザー・ヘッドリー,I Wish,-,64,1,,,,
95,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),35,1,24,,,,
96,-,Fernandinho,Santo (Ao Vivo),-,96,1,,,,
97,-,Omega Khunou,Udumo (Live),-,97,1,,,,
98,-,Kingsway Music,Crown Him With Many Crowns,-,98,1,,,,
99,down,Rend Collective,My Lighthouse,15,4,80,,,,
100,-,Danie Botha,There's A Wind A-Blowing,-,100,1,,,,
