Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,62,,,,
2,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,4,1,62,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,62,,,,
5,up,Delirious?,History Makers (Live),8,3,59,,,,
6,up,Hillsong Worship,What a Beautiful Name,15,4,62,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,58,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),12,5,56,,,,
9,up,Amy Grant,"Baby, Baby",9,4,59,,,,
10,up,Rend Collective,My Lighthouse,10,4,62,,,,
11,up,Phil Wickham,You're Beautiful,13,10,53,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,2,31,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,11,51,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,45,,,,
15,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),32,1,11,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,48,,,,
17,up,Chris Tomlin,Indescribable,39,17,41,,,,
18,up,Plumb,Cut,21,9,43,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,2,59,,,,
20,up,Tim Hughes,Happy Day,22,17,37,,,,
21,-,Salient Sound,Stand,-,21,1,,,,
22,up,Hillsong Worship,Mighty to Save (Live),23,10,34,,,,
23,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,4,62,,,,
24,up,Matt Redman,You Never Let Go,30,20,31,,,,
25,down,Hillsong Worship,This Is Our God,24,14,29,,,,
26,down,MercyMe,I Can Only Imagine,20,8,36,,,,
27,down,Chris Tomlin,Our God,25,20,32,,,,
28,up,Leeland,Way Maker (Live),79,1,57,,,,
29,up,Chris Tomlin,How Great Is Our God,47,22,27,,,,
30,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,24,25,,,,
31,up,Matt Redman,Blessed Be Your Name,35,25,21,,,,
32,down,Kirk Franklin,Looking for You,26,1,35,,,,
33,up,Hillsong Worship,O Praise the Name (Anástasis),34,5,45,,,,
34,down,Nichole Nordeman,Slow Down,3,1,62,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),36,10,35,,,,
36,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,26,21,,,,
37,up,Hillsong UNITED,Mighty to Save,62,11,17,,,,
38,down,The Staple Singers,I'll Take You There,28,7,37,,,,
39,down,Hillsong Worship,Cornerstone (Live),38,12,35,,,,
40,down,Sixpence None the Richer,There She Goes,29,17,34,,,,
41,down,Chris Tomlin,Everlasting God,40,33,16,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),78,2,49,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,31,13,,,,
44,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),41,14,12,,,,
45,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],31,16,38,,,,
46,down,Kirk Franklin,I Smile,42,2,24,,,,
47,down,ステイシー・オリコ,I Could Be the One,43,35,12,,,,
48,down,Housefires,Good Good Father,44,41,10,,,,
49,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],45,42,9,,,,
50,down,Hillsong Worship,Who You Say I Am,27,6,52,,,,
51,down,Casting Crowns,Praise You In This Storm,49,18,10,,,,
52,down,Chris Tomlin,Our God,50,50,7,,,,
53,up,Bethel Music & Leeland,Lion and the Lamb (Live),53,17,10,,,,
54,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,34,7,,,,
55,up,Tim Hughes,Everything,55,51,4,,,,
56,up,Rend Collective,Build Your Kingdom Here,56,19,10,,,,
57,up,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),60,51,4,,,,
58,up,Ben Cantelon,Saviour of the World,63,52,4,,,,
59,up,Beverly Ann,Dancing in the Sky,90,1,28,,,,
60,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],65,53,3,,,,
61,down,Sinach,Way Maker,46,6,50,,,,
62,-,St. Michael's Singers,All Things Bright and Beautiful,-,25,10,,,,
63,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],57,16,16,,,,
64,up,Kirk Franklin,Imagine Me,66,38,4,,,,
65,up,William McDowell,I Give Myself Away,67,21,4,,,,
66,down,Amy Grant,Big Yellow Taxi,48,25,12,,,,
67,up,Hillsong Worship,Forever Reign,70,22,2,,,,
68,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],80,58,2,,,,
69,up,Hillsong Worship,I Surrender (Live),81,17,15,,,,
70,up,Sounds of Blackness,Optimistic,97,11,6,,,,
71,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",82,25,2,,,,
72,up,Kim Walker-Smith,Spirit Break Out (Live),98,37,2,,,,
73,up,Superchick,Stand In the Rain,100,67,2,,,,
74,up,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],99,66,2,,,,
75,-,Matt Redman,We Are the Free (Live),-,69,1,,,,
76,-,LZ7,This Little Light (Radio Edit),-,72,1,,,,
77,-,Kari Jobe,Forever (Live),-,48,4,,,,
78,-,Superchick,Courage,-,78,1,,,,
79,-,ホーク・ネルソン,Sold Out,-,58,5,,,,
80,-,CalledOut Music,Warm Embrace,-,59,2,,,,
81,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,1,41,85,2020-03-22,78,2020-03-29
82,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,45,4,,,,
83,down,CityAlight,Yet Not I but Through Christ in Me,64,8,44,,,,
84,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,21,,,,
85,down,Cory Asbury,Reckless Love,84,14,41,,,,
86,-,Brenton Brown,Hosanna (Praise Is Rising),-,30,1,,,,
87,-,Elevation Worship,RATTLE! (Live),-,1,11,,,,
88,down,The Joubert Singers,Stand On the Word (Larry Levan Mix),72,16,18,,,,
89,-,Chris Rice,How Great Thou Art,-,6,9,,,,
90,-,ステイシー・オリコ,Stuck,-,10,55,,,,
91,-,Selah,Be Thou My Vision,-,91,2,,,,
92,-,Elvis Presley,You'll Never Walk Alone,-,12,7,,,,
93,-,Hillsong UNITED,Another in the Fire (Live),-,28,21,,,,
94,-,Phil Wickham,Great Things,-,35,7,,,,
95,-,Philippa Hanna,You're Still God,-,14,12,,,,
96,-,Sixpence None the Richer,Kiss Me,-,61,1,,,,
97,-,Matt Redman,Here For You (Live),-,68,2,,,,
98,-,Kathryn Crosweller,I Watch the Sunrise,-,6,18,,,,
99,-,Steph Macleod,No Other God,-,99,1,,,,
100,-,Sarah McLachlan,Angel,-,32,1,,,,
