Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,96,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,96,,,,
3,up,Kirk Franklin,Looking for You,8,1,49,,,,
4,down,Lauren Daigle,You Say,3,1,96,47,2019-10-06,47,2019-10-06
5,up,Nichole Nordeman,Slow Down,19,1,96,,,,
6,down,Delirious?,History Makers (Live),5,3,93,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,4,95,,,,
8,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,24,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,96,,,,
10,up,Rend Collective,My Lighthouse,11,4,95,,,,
11,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,91,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,4,95,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,5,85,,,,
14,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,11,80,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,71,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),14,5,78,,,,
17,down,Plumb,Cut,16,9,72,,,,
18,up,Tim Hughes,Happy Day,24,17,63,,,,
19,down,Phil Wickham,You're Beautiful,17,10,80,,,,
20,up,Chris Tomlin,Our God,21,20,54,,,,
21,up,Sixpence None the Richer,There She Goes,28,17,50,,,,
22,up,Chris Tomlin,How Great Is Our God,29,22,43,,,,
23,up,The Staple Singers,I'll Take You There,43,7,57,,,,
24,up,Matt Redman,You Never Let Go,37,20,53,,,,
25,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,16,64,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,1,73,85,2020-03-22,78,2020-03-29
27,up,Matt Redman,Blessed Be Your Name,30,25,31,,,,
28,down,Hillsong Worship,O Praise the Name (Anástasis),23,5,62,,,,
29,down,Hillsong Worship,Mighty to Save (Live),25,10,59,,,,
30,up,Hillsong Worship,Cornerstone (Live),34,12,50,,,,
31,down,Amy Grant,"Baby, Baby",9,4,91,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),91,10,47,,,,
33,down,Hillsong Worship,This Is Our God,22,14,50,,,,
34,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,24,38,,,,
35,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,26,31,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),66,2,68,,,,
37,down,Chris Tomlin,Everlasting God,35,33,25,,,,
38,up,MercyMe,I Can Only Imagine,38,8,54,,,,
39,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,23,,,,
40,up,Phil Wickham,This Is Amazing Grace,52,28,4,,,,
41,down,Chris Tomlin,Indescribable,31,17,68,,,,
42,up,Hillsong UNITED,Mighty to Save,92,11,26,,,,
43,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,2,43,,,,
44,-,Charmain Grizzle,How Great,-,44,1,,,,
45,down,Casting Crowns,Scars in Heaven,44,3,11,,,,
46,-,Beverly Ann,Dancing in the Sky,-,1,55,,,,
47,-,CityAlight,Yet Not I but Through Christ in Me,-,8,65,,,,
48,-,Lakewood Music,Unrivaled,-,48,1,,,,
49,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",59,15,22,,,,
50,-,George Jones,Peace In The Valley,-,50,1,,,,
51,down,Chris Tomlin,Good Good Father,48,16,43,,,,
52,-,Scripture Memory Songs,We Shall All Be Changed (1 Corinthians 15:51-52 – NKJV),-,52,1,,,,
53,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,1,27,,,,
54,-,Justin Bieber & Beam,Freedom,-,4,4,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,2,91,,,,
56,-,The Paul-Enenche Family,Keep Holding On,-,49,2,,,,
57,-,Phil Wickham,Battle Belongs,-,3,35,,,,
58,up,Lauren Daigle,Tremble,72,53,2,,,,
59,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),97,14,18,,,,
60,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,31,21,,,,
61,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,35,,,,
62,-,Kari Jobe,Let The Light In (Live),-,62,2,,,,
63,-,Claire Virginia,Riches,-,63,1,,,,
64,-,Chris Tomlin & Pat Barrett,Good Good Father,-,64,1,,,,
65,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,27,,,,
66,-,MercyMe,Wishful Thinking,-,66,1,,,,
67,-,Robin Mark,Here Is Love,-,67,1,,,,
68,down,Kirk Franklin,I Smile,39,2,35,,,,
69,-,Caitie Hurst,How Could I Be Silent,-,62,2,,,,
70,-,David J. Evans,"Be Still, for the Presence of the Lord",-,70,1,,,,
71,-,Moses Bliss,Too Faithful,-,19,31,,,,
72,-,Marizu,Jejely,-,72,1,,,,
73,down,Housefires,Good Good Father,50,41,16,,,,
74,-,Ernstly Etienne,Another Soul Free,-,74,1,,,,
75,-,Kimberly and Alberto Rivera,Transported,-,75,1,,,,
76,down,CeCe Winans,Goodness of God (Live),61,1,21,,,,
77,-,First15 Worship,Hide and Seek (feat. Nikki Moltz),-,77,1,,,,
78,-,Symphonic Music,Halleluyah Song (feat. Joe Mettle),-,78,1,,,,
79,-,Josh Milani,Philippians 2,-,79,1,,,,
80,-,MercyMe,You Are I Am,-,80,1,,,,
81,-,Maranatha! Music,All Who Are Thirsty,-,81,1,,,,
82,-,Billy Alsbrooks,The Wild Beasts,-,82,1,,,,
83,-,John Keys,O Come Ye Servants of the Lord,-,83,1,,,,
84,-,Shane & Shane,Song in the Night,-,84,1,,,,
85,-,Communauté de l'Emmanuel,Sous Ton Voile De Tendresse,-,85,1,,,,
86,-,Billy Alsbrooks,The Art of Moving Mountains,-,86,1,,,,
87,-,Josue S. Domingos,Bolingo,-,87,1,,,,
88,-,Mercy Masika,Bless Me (feat. Ada Ehi),-,88,1,,,,
89,-,Selah,When They Hear It,-,89,1,,,,
90,-,John Burland,God's Love Is...,-,90,1,,,,
91,-,Billy Alsbrooks,House of Discipline,-,91,1,,,,
92,-,Moji Shortbabaa,Pekee Yangu,-,92,1,,,,
93,-,Billy Alsbrooks,Stop Running,-,93,1,,,,
94,-,Valarie Mortimer,It's Amazing (Re-Arranged),-,94,1,,,,
95,-,Moji Shortbabaa,Wacha Wacheki,-,95,1,,,,
96,-,Moji Shortbabaa,Kuzitoka,-,96,1,,,,
97,down,Hillsong Worship,Who You Say I Am,26,6,73,,,,
98,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],53,42,15,,,,
99,down,Amy Grant,Big Yellow Taxi,54,25,20,,,,
100,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,34,13,,,,
