Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,3,85,2020-03-22,78,2020-03-29
2,up,Leeland,Way Maker (Live),2,1,22,,,,
3,up,Candi Staton,Young Hearts Run Free,6,1,22,,,,
4,down,Lauren Daigle,You Say,3,1,22,47,2019-10-06,47,2019-10-06
5,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],4,2,4,,,,
6,up,Rend Collective,My Lighthouse,12,4,22,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,22,,,,
8,up,Sinach,Way Maker,9,6,17,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,4,22,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,22,,,,
11,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,2,22,,,,
12,up,Anthem Lights,How Great Thou Art,18,12,5,,,,
13,up,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",28,6,7,,,,
14,down,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,11,11,3,,,,
15,up,CityAlight,Yet Not I but Through Christ in Me,15,8,21,,,,
16,up,Nichole Nordeman,Slow Down,45,1,22,,,,
17,down,Sixpence None the Richer,Kiss Me,7,1,22,,,,
18,-,"Saint Michael's Singers, Coventry Cathedral",Ride On! Ride On In Majesty!,-,18,1,,,,
19,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,1,,,,
20,-,Mary Mary,Shackles (Praise You),-,9,14,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),46,8,14,,,,
22,down,Hillsong Worship,What a Beautiful Name,21,4,22,,,,
23,up,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),76,10,15,,,,
24,down,Rend Collective,I Choose to Worship,20,20,2,,,,
25,up,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),41,25,2,,,,
26,down,Lauren Daigle,Rescue,22,1,20,74,2019-10-13,74,2019-10-13
27,-,The Joubert Singers,Stand On the Word (Larry Levan Mix),-,16,4,,,,
28,up,Sovereign Grace Music,Turn Your Eyes (Live),40,28,3,,,,
29,down,Hillsong Worship,King of Kings,26,7,20,,,,
30,-,Elevation Worship,My Testimony (Live),-,16,1,,,,
31,up,htb worship,What a Saviour (Live),51,9,5,,,,
32,up,Phil Wickham,Living Hope,67,7,11,,,,
33,up,Casting Crowns,Praise You In This Storm,66,18,2,,,,
34,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,26,1,,,,
35,-,St. Michael's Singers,All Glory Laud and Honour,-,6,1,,,,
36,-,Stuart Townend,In Christ Alone (Live),-,27,5,,,,
37,-,MercyMe,I Can Only Imagine,-,8,19,,,,
38,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,14,,,,
39,-,Andy Green & The London Fox Singers,Make Way Make Way,-,10,1,,,,
40,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",24,9,11,,,,
41,down,Hillsong Worship,Who You Say I Am,25,6,22,,,,
42,up,Jenn Johnson,You’re Gonna Be OK,50,41,5,,,,
43,down,Elevation Worship,Do It Again (Live),16,6,16,,,,
44,down,Hillsong Young & Free,Lord Send Revival (Live),14,14,2,,,,
45,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,45,1,,,,
46,up,Elevation Worship,See A Victory,98,17,11,,,,
47,-,Jesus Culture & Bryan & Katie Torwalt,Gold (Live),-,47,1,,,,
48,down,Hillsong Worship,Still,17,17,4,,,,
49,-,Amy Grant,"Baby, Baby",-,4,21,,,,
50,down,LIFE Worship,Yahweh (Live),30,30,2,,,,
51,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,51,1,,,,
52,-,Elevation Worship,O Come to the Altar (Live),-,24,10,,,,
53,-,Phil Wickham,This Is Amazing Grace,-,10,11,,,,
54,-,Housefires,Build My Life,-,24,5,,,,
55,-,Moses Bliss,Too Faithful,-,19,6,,,,
56,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Jesus Christ Is Risen Today,-,8,1,,,,
57,-,Kirk Franklin,Looking for You,-,1,15,,,,
58,-,William McDowell,I Give Myself Away,-,21,2,,,,
59,-,"Bruce Blyth, Choir of King's College, Cambridge, Richard Farnes & Sir Stephen Cleobury",Abide With Me,-,12,3,,,,
60,up,The Staple Singers,I'll Take You There,69,7,16,,,,
61,down,Hillsong Worship,O Praise the Name (Anástasis),27,5,20,,,,
62,-,All Sons & Daughters,Great Are You Lord (Live),-,36,3,,,,
63,-,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),-,38,2,,,,
64,down,Hillsong UNITED,So Will I (100 Billion X),48,21,9,,,,
65,-,Nicole C. Mullen,Redeemer,-,65,1,,,,
66,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,50,1,,,,
67,-,Bethel Music & Jenn Johnson,God I Look to You,-,27,6,,,,
68,-,The Celebration Choir,What a Friend We Have In Jesus,-,37,2,,,,
69,-,Rend Collective,Rescuer (Good News),-,47,1,,,,
70,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,26,11,,,,
71,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,39,3,,,,
72,down,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",54,50,2,,,,
73,up,MercyMe,Even If,79,20,4,,,,
74,-,Hillsong UNITED,Hosanna,-,53,1,,,,
75,-,Keith & Kristyn Getty,"Jesus, Draw Me Ever Nearer",-,75,1,,,,
76,down,Here Be Lions & Darlene Zschech,I Speak Jesus,36,21,8,,,,
77,-,David Haas,You Are Mine,-,77,1,,,,
78,-,Mercy Chinwo,Chinedum,-,26,7,,,,
79,-,Paul Baloche,Hosanna,-,79,1,,,,
80,-,Lionel Peterson & Integrity's Hosanna! Music,Peace,-,80,1,,,,
81,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,2,1,,,,
82,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,31,4,,,,
83,-,NewSong,When God Made You,-,83,1,,,,
84,-,Jeremy Riddle,All Hail King Jesus,-,61,2,,,,
85,-,Donald Lawrence & The Tri-City Singers,Jehovah Sabaoth (God of Angel Armies) [feat. Brittany Stewart],-,85,1,,,,
86,-,Rend Collective,Day of Victory,-,35,3,,,,
87,-,Keith Duke,On the Breath of the Wind,-,87,1,,,,
88,-,Audrey Assad,Be Thou My Vision,-,88,1,,,,
89,-,The International Staff Songsters of the Salvation Army & Dorothy Nancekievill,The Power of the Cross (feat. Rob Moye),-,89,1,,,,
90,-,Gabriel Eziashi,Aka Jehovah,-,90,1,,,,
91,-,The Staple Singers,The Weight,-,91,1,,,,
92,down,Hezekiah Walker,Better,23,23,2,,,,
93,-,Matt Redman,Once Again,-,93,1,,,,
94,-,Danny Gokey,Tell Your Heart to Beat Again,-,86,1,,,,
95,-,"The Choir of All Saints, Margaret Street, London",All Glory Laud and Honour,-,95,1,,,,
96,-,The Tommies Reunion,He Worked It Out (Live),-,96,1,,,,
97,-,Sinach,Waymaker (Live),-,51,2,,,,
98,-,Big Top Worship Band,Glory to God Forever (Live),-,98,1,,,,
99,-,Simply Taizé,Hosanna,-,99,1,,,,
100,-,Olly Knight,You Hold the World,-,100,1,,,,
