Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,180,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,180,,,,
3,up,Lauren Daigle,You Say,3,1,180,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,1,180,,,,
5,up,Lauren Daigle,Rescue,6,1,124,74,2019-10-13,74,2019-10-13
6,up,Rend Collective,My Lighthouse,9,4,179,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,4,178,,,,
8,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),29,5,165,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,2,104,,,,
10,up,Plumb,Cut,12,9,150,,,,
11,-,Casting Crowns,Scars in Heaven,-,3,43,,,,
12,down,Hillsong Worship,O Praise the Name (Anástasis),5,5,133,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,10,116,,,,
14,up,Kirk Franklin,Looking for You,18,1,126,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,167,,,,
16,up,Hillsong UNITED,Mighty to Save,24,11,89,,,,
17,down,Hillsong Worship,Cornerstone (Live),14,12,121,,,,
18,down,Kirk Franklin,I Smile,16,2,97,,,,
19,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),15,14,66,,,,
20,down,Hillsong Worship,Who You Say I Am,10,6,139,,,,
21,down,Hillsong Worship,This Is Our God,20,14,122,,,,
22,up,Bethel Music & Leeland,Lion and the Lamb (Live),27,17,62,,,,
23,up,Casting Crowns,Praise You In This Storm,28,18,58,,,,
24,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),41,3,49,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],51,10,3,,,,
26,down,Elvis Presley,How Great Thou Art,22,22,4,,,,
27,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,93,,,,
28,-,Danny Gokey,Stay Strong,-,28,1,,,,
29,-,"Songs From The Soil, Lucy Grimble & Philippa Hanna",Thanks and Praise (feat. Rich DiCas) [Live],-,29,1,,,,
30,-,LeoDashell,Better (feat. Mikeè Anthony),-,30,1,,,,
31,-,Elevation Worship,Worthy,-,13,12,,,,
32,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],61,5,11,,,,
33,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,123,85,2020-03-22,78,2020-03-29
34,-,Chris Tomlin,Good Good Father,-,16,99,,,,
35,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,4,170,,,,
36,down,Sinach,Way Maker,32,6,111,,,,
37,down,Passion,Glorious Day (feat. Kristian Stanfill) [Live],26,22,13,,,,
38,-,Angelis,Pie Jesu,-,38,1,,,,
39,-,Hillsong Worship,So Will I (100 Billion X),-,10,35,,,,
40,-,Hillsong UNITED,Awesome God,-,40,2,,,,
41,up,Bob Carlisle,Butterfly Kisses (The Country Remix),95,5,152,,,,
42,up,Montell Fish,Fall in Love with You.,76,18,13,,,,
43,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,5,5,,,,
44,-,Charity Gayle,Thank You Jesus for the Blood,-,33,6,,,,
45,-,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Morning Has Broken,-,18,19,,,,
46,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,3,17,,,,
47,-,Gene Moore & Red Hands,Thanks (feat. Oswin Benjamin & Red Hands) [Remix],-,47,1,,,,
48,-,Mac Powell,1991 (Single Version),-,48,1,,,,
49,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,33,10,,,,
50,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,4,21,,,,
51,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,9,30,,,,
52,-,Cross Worship & Osby Berry,So Will I (100 Billion X) [Live],-,52,1,,,,
53,-,Mili Din Barbulesti,Devla Ma Mukman Korkoro,-,53,1,,,,
54,-,William Richardson,I Like,-,54,1,,,,
55,-,Dan Bremnes,Fingerprints,-,55,1,,,,
56,-,Housefires,This Is Where I Belong,-,56,1,,,,
57,-,Marcus Jordan,Dance,-,57,1,,,,
58,-,Mercy Chinwo,Wonder,-,58,1,,,,
59,-,Caleb Gordon,I Got Blessings,-,59,1,,,,
60,-,Stephen McWhirter,Come Jesus Come,-,43,1,,,,
61,-,Becky Morrall,A Better World (feat. St Philip Westbrook School Choir),-,61,1,,,,
62,-,Willow Valley,Be Thou My Vision Arr. For Piano,-,62,1,,,,
63,-,M.K. Ngenge,Made For This,-,63,1,,,,
64,-,The Worship Initiative,Christ Be Magnified (feat. Aaron Williams) [Live],-,64,1,,,,
65,down,Bethel Music,Holy Forever,35,11,6,,,,
66,-,Caleb Gordon,2 Steppin' in the Spirit,-,66,1,,,,
67,-,Hillsong Hymnals,Rihanna Lift Me Up,-,22,10,,,,
68,-,Neesha Woodz,Revival,-,68,1,,,,
69,-,Johnny Paycheck,Old Rugged Cross,-,69,1,,,,
70,-,Earnest Pugh,Keeper Of My Soul,-,70,1,,,,
71,-,The Blackwood Brothers Quartet,I Sing the Mighty Power of God,-,71,1,,,,
72,-,2nd Chapter of Acts,All Creatures of Our God and King,-,72,1,,,,
73,-,Cory Asbury,Christ Be Magnified (Live),-,45,3,,,,
74,-,Derrick Ndzimande,Kukhona Iculo Enhlizweni,-,74,1,,,,
75,-,Melvin Crispell III,Alright,-,75,1,,,,
76,-,The Swan Silvertones,"If You Believe Your God Is Dead, Try Mine",-,76,1,,,,
77,-,William Neil,Abide With Me,-,77,1,,,,
78,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,Crown Him With Many Crowns,34,34,5,,,,
79,-,Common Hymnal & Phillip Joubert,Good Man Down,-,79,1,,,,
80,-,Stairway Music,There Is No Other (feat. Jared Grant) [Alternate],-,80,1,,,,
81,-,Taiwo Oshin,King of Glory,-,81,1,,,,
82,-,Strive to Be & Josh Dalley,I Surrender,-,82,1,,,,
83,-,The Worship Zone,Thank You Jesus For The Blood (Acoustic Instrumental),-,83,1,,,,
84,-,"Christopher Brown, Steven Furtick, Wade Joye & Mack Brock",O Come to the Altar,-,84,1,,,,
85,-,The Worship Zone,Behold Our God (Acoustic Instrumental),-,85,1,,,,
86,-,Latria Worship,Far Away,-,86,1,,,,
87,-,Sam West,Come Now Is the Time to Worship,-,87,1,,,,
88,-,John Keys,Let Us Break Bread Together on Our Knees (Let Us Break Bread),-,88,1,,,,
89,-,Ema Onyx,Lift Jesus Higher (feat. Asu Ekiye & Hawhy de Rhymer),-,89,1,,,,
90,-,Coca Saroni,"O, Omule",-,90,1,,,,
91,-,Hosanna Singers,Tuhan Adalah Gembalaku,-,91,1,,,,
92,-,Don Moen,Be Still My Soul,-,92,1,,,,
93,-,John Keys,At the Lamb's High Feast We Sing (Salzburg) [Instrumental Version],-,93,1,,,,
94,-,Gideon & Power,"Get Away, Jordan!",-,94,1,,,,
95,-,Todd Smith,Song of Solomon,-,95,1,,,,
96,-,Caron,Gotta Believe,-,96,1,,,,
97,-,Todd Smith,I Sing the Mighty Power of Jesus,-,97,1,,,,
98,down,Hillsong Worship,I Surrender (Live),49,17,63,,,,
99,-,William McDowell,I Give Myself Away,-,21,41,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,2,108,,,,
