Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,104,,,,
2,up,Sixpence None the Richer,Kiss Me,5,1,104,,,,
3,up,Lauren Daigle,You Say,4,1,104,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,1,32,,,,
5,up,Rend Collective,My Lighthouse,6,4,103,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,4,103,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,2,99,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,104,,,,
9,up,Hillsong Worship,What a Beautiful Name,13,4,103,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,3,99,,,,
11,down,Delirious?,History Makers (Live),8,3,101,,,,
12,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),11,5,93,,,,
13,-,Lauren Daigle,Hold On To Me,-,1,20,,,,
14,up,Amy Grant,"Baby, Baby",14,4,99,,,,
15,down,Nichole Nordeman,Slow Down,3,1,104,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,5,79,,,,
17,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,5,86,,,,
18,down,Plumb,Cut,17,9,80,,,,
19,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,16,72,,,,
20,down,Tim Hughes,Happy Day,19,17,71,,,,
21,down,Hillsong Worship,Mighty to Save (Live),20,10,65,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,11,88,,,,
23,up,Chris Tomlin,Our God,25,20,61,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,1,80,85,2020-03-22,78,2020-03-29
25,up,The Staple Singers,I'll Take You There,29,7,64,,,,
26,up,Sixpence None the Richer,There She Goes,33,17,56,,,,
27,up,Chris Tomlin,How Great Is Our God,34,22,49,,,,
28,down,Phil Wickham,You're Beautiful,12,10,88,,,,
29,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],40,24,43,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),45,5,68,,,,
31,up,MercyMe,I Can Only Imagine,31,8,61,,,,
32,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,26,34,,,,
33,down,Kirk Franklin,Looking for You,9,1,57,,,,
34,down,Hillsong Worship,This Is Our God,24,14,57,,,,
35,down,Matt Redman,You Never Let Go,22,20,59,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),65,10,52,,,,
37,up,Hillsong UNITED,Mighty to Save,99,11,31,,,,
38,-,Hillsong Worship,Cornerstone (Live),-,12,54,,,,
39,up,Matt Redman,Blessed Be Your Name,44,25,36,,,,
40,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),59,2,16,,,,
41,down,CeCe Winans,Goodness of God (Live),38,1,27,,,,
42,-,Chris Tomlin,Everlasting God,-,33,28,,,,
43,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,46,,,,
44,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,16,3,,,,
45,-,Hillsong UNITED,Sure Thing,-,45,1,,,,
46,up,Phil Wickham,Battle Belongs,48,3,38,,,,
47,-,Rev. Evan E. Newman,Confirmation,-,47,1,,,,
48,down,Chris Tomlin,Indescribable,30,17,75,,,,
49,-,Phil Wickham,This Is Amazing Grace,-,28,8,,,,
50,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,14,21,,,,
51,-,Lauren Daigle,Look Up Child,-,10,16,,,,
52,-,Chigozie Wisdom,Ese Gan Ni,-,52,3,,,,
