Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,148,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,148,,,,
3,down,Anne Wilson & Hillary Scott,Mamas,2,2,2,,,,
4,up,Nichole Nordeman,Slow Down,6,1,146,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,148,,,,
6,down,Lauren Daigle,You Say,5,1,148,47,2019-10-06,47,2019-10-06
7,up,Delirious?,History Maker,7,4,19,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),78,1,108,85,2020-03-22,78,2020-03-29
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,2,76,,,,
10,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),18,4,10,,,,
11,down,ステイシー・オリコ,(There's Gotta Be) More to Life,9,3,142,,,,
12,up,Hillsong Worship,What a Beautiful Name,14,4,146,,,,
13,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,5,135,,,,
14,down,Rend Collective,My Lighthouse,8,4,147,,,,
15,down,Phil Wickham,You're Beautiful,13,10,130,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,4,146,,,,
17,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,5,120,,,,
18,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,5,127,,,,
19,up,Plumb,Cut,19,9,121,,,,
20,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],38,16,110,,,,
21,up,Tim Hughes,Happy Day,29,17,109,,,,
22,down,Hillsong Worship,Mighty to Save (Live),20,10,103,,,,
23,down,Hillsong Worship,This Is Our God,21,14,91,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,11,129,,,,
25,down,Matt Redman,You Never Let Go,24,20,97,,,,
26,up,Chris Tomlin,Our God,26,20,99,,,,
27,up,Sixpence None the Richer,There She Goes,27,17,94,,,,
28,up,Chris Tomlin,Indescribable,72,17,114,,,,
29,down,Chris Tomlin,How Great Is Our God,28,22,85,,,,
30,up,Kirk Franklin,Looking for You,35,1,96,,,,
31,up,CeCe Winans,Goodness of God (Live),60,1,66,,,,
32,-,Beverly Ann,Dancing in the Sky,-,1,80,,,,
33,down,Hillsong Worship,O Praise the Name (Anástasis),31,5,104,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,2,140,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,10,84,,,,
36,down,Hillsong UNITED,Mighty to Save,34,11,59,,,,
37,down,Hillsong Worship,Cornerstone (Live),36,12,89,,,,
38,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),33,26,65,,,,
39,up,Cory Asbury,Reckless Love,96,14,57,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,2,89,,,,
41,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,24,79,,,,
42,down,Phil Wickham,This Is Amazing Grace,40,28,41,,,,
43,down,Chris Tomlin,Everlasting God,37,33,58,,,,
44,down,Matt Redman,Blessed Be Your Name,39,25,69,,,,
45,down,MercyMe,I Can Only Imagine,22,8,97,,,,
46,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),42,14,44,,,,
47,up,Bethel Music & Jenn Johnson,God I Look to You,48,27,39,,,,
48,down,Kirk Franklin,I Smile,41,2,70,,,,
49,down,Amy Grant,"Baby, Baby",15,4,140,,,,
50,down,Hillsong Worship,Who You Say I Am,43,6,112,,,,
51,down,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],44,19,54,,,,
52,down,Housefires,Good Good Father,47,41,42,,,,
53,up,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],58,42,42,,,,
54,down,ステイシー・オリコ,I Could Be the One,46,35,50,,,,
55,down,Amy Grant,Big Yellow Taxi,49,25,48,,,,
56,-,Vince Gill,Go Rest High On That Mountain,-,32,11,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],62,34,36,,,,
58,down,Bethel Music & Leeland,Lion and the Lamb (Live),51,17,40,,,,
59,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,31,54,,,,
60,down,Casting Crowns,Praise You In This Storm,52,18,39,,,,
61,-,John Keys,God Save Our Gracious Queen (National Anthem) [Instrumental Version],-,33,4,,,,
62,down,Rend Collective,Build Your Kingdom Here,53,19,38,,,,
63,down,Sinach,Way Maker,54,6,88,,,,
64,down,Tim Hughes,Everything,55,51,29,,,,
65,-,Gas Street Music & Zo Chilengwe,Room In My Heart (Live),-,65,1,,,,
66,down,Soul Survivor,You're Beautiful (feat. Jamie Rodwell),56,51,26,,,,
67,down,Ben Cantelon,Saviour of the World,57,52,25,,,,
68,down,Kirk Franklin,Imagine Me,61,38,24,,,,
69,down,William McDowell,I Give Myself Away,59,21,23,,,,
70,down,Stuart Townend,In Christ Alone (Live),68,27,31,,,,
71,down,Hillsong Worship,Forever Reign,63,22,22,,,,
72,down,Hillsong Worship,I Surrender (Live),65,17,43,,,,
73,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],66,58,18,,,,
74,down,Sounds of Blackness,Optimistic,73,11,25,,,,
75,down,Kim Walker-Smith,Spirit Break Out (Live),69,37,16,,,,
76,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),80,11,19,,,,
77,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],71,53,25,,,,
78,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",70,25,16,,,,
79,down,Chris Tomlin,Good Good Father,45,16,80,,,,
80,down,Matt Redman,We Are the Free (Live),76,69,13,,,,
81,down,Jesus Culture,Fire Fall Down (feat. Chris Quilala) [Live],77,66,15,,,,
82,up,Superchick,Stand In the Rain,95,67,15,,,,
83,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,1,73,,,,
84,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,2,18,,,,
85,-,K-Lyte la Melodia,La Clave (feat. Yasel El Conde),-,85,1,,,,
86,-,Bethel Music & Emmy Rose,Tend,-,86,1,,,,
87,-,Victor Thompson,Dependable God,-,4,13,,,,
88,-,Leeland,Way Maker (Single Version),-,35,4,,,,
89,-,Travis Greene & Forward City,WATCH HIM TURN IT,-,89,1,,,,
90,-,Kingsway Music,The Lord's My Shepherd,-,76,2,,,,
91,-,Elvis Presley,I Believe,-,91,1,,,,
92,-,Leeland,Way Maker (Live),-,1,79,,,,
93,-,Leeland & TAYA,Heart & Flesh,-,80,1,,,,
94,up,Sixpence None the Richer,Kiss Me,97,61,12,,,,
95,-,Phil Wickham,House of the Lord,-,10,20,,,,
96,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),89,12,12,,,,
97,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,8,5,,,,
98,up,LZ7,This Little Light (Radio Edit),98,72,12,,,,
99,up,Kari Jobe,Forever (Live),99,48,13,,,,
100,up,Matt Redman,Here For You (Live),100,68,12,,,,
