Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,40,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,224,,,,
3,up,Lauren Daigle,You Say,5,1,224,47,2019-10-06,47,2019-10-06
4,up,Rend Collective,My Lighthouse,7,4,223,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,224,,,,
6,up,Hillsong Worship,What a Beautiful Name,8,4,222,,,,
7,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,3,85,,,,
8,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,5,205,,,,
9,down,Forrest Frank,Good Day,1,1,5,,,,
10,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),9,5,199,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,5,185,,,,
12,down,Plumb,Cut,11,9,193,,,,
13,down,Hillsong Worship,O Praise the Name (Anástasis),12,5,173,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),13,10,158,,,,
15,down,Hillsong Worship,Cornerstone (Live),14,12,162,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,2,211,,,,
17,up,Hillsong UNITED,Mighty to Save,22,11,131,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,2,147,,,,
19,down,Hillsong Worship,Who You Say I Am,17,6,183,,,,
20,down,Kirk Franklin,I Smile,16,2,140,,,,
21,down,Kirk Franklin,Looking for You,18,1,170,,,,
22,down,Hillsong Worship,This Is Our God,19,14,158,,,,
23,up,Kathryn Crosweller,I Watch the Sunrise,36,6,88,,,,
24,down,Casting Crowns,Praise You In This Storm,23,18,91,,,,
25,down,Bethel Music & Leeland,Lion and the Lamb (Live),21,17,99,,,,
26,down,Candi Staton,Young Hearts Run Free,24,1,212,,,,
27,down,Hillsong Worship,I Surrender (Live),26,17,95,,,,
28,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),27,2,141,,,,
29,down,Hillsong Worship,Forever Reign,28,22,76,,,,
30,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",29,25,65,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,31,3,202,,,,
32,up,Cory Asbury,Reckless Love,45,14,101,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,1,160,85,2020-03-22,78,2020-03-29
34,down,Lauren Daigle,Rescue,25,1,167,74,2019-10-13,74,2019-10-13
35,up,Nichole Nordeman,Slow Down,37,1,210,,,,
36,up,Brenton Brown,Hosanna (Praise Is Rising),58,30,43,,,,
37,up,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),59,16,16,,,,
38,up,Elevation Worship,O Come to the Altar (Live),97,24,58,,,,
39,down,CeCe Winans,Goodness of God (Live),30,1,138,,,,
40,-,Bethel Music,Holy Forever,-,11,19,,,,
41,up,Hillsong Worship,Worthy Is the Lamb,64,29,30,,,,
42,up,ステイシー・オリコ,Stuck,98,10,114,,,,
43,up,All Sons & Daughters,Great Are You Lord (Live),100,36,34,,,,
44,up,Casting Crowns,Glorious Day (Living He Loved Me),99,37,27,,,,
45,-,Kirk Franklin,Imagine Me,-,38,64,,,,
46,-,Mia Pearl,Sunrise (feat. Kingsley),-,46,1,,,,
47,-,Brandon Lake,Gratitude,-,5,44,,,,
48,up,Elevation Worship,Another One (feat. Chris Brown),53,18,3,,,,
49,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,1,5,,,,
50,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,39,7,,,,
51,-,J.J. Hairston,Reminder (feat Deon Kipping),-,51,1,,,,
52,-,Don Moen & Integrity's Hosanna! Music,Lord You Are Good (Live),-,52,1,,,,
53,-,Phil Wickham,Battle Belongs,-,3,65,,,,
54,-,Giovani Santos,Cântico de Moisés,-,54,1,,,,
55,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,3,18,,,,
56,-,Maranatha! Music,Holy Forever (feat. Matthew Zigenis),-,56,1,,,,
57,-,Zach Williams,No Longer Slaves (Live),-,34,6,,,,
58,-,Angelina,Shepherd Me O God,-,58,1,,,,
59,down,Chris Tomlin,Holy Forever,44,2,29,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God,-,31,23,,,,
61,-,Ada Ehi,Congratulations (feat. Buchi),-,61,1,,,,
62,-,St. Michael's Singers,All Things Bright and Beautiful,-,25,23,,,,
63,-,Audacious Worship,Join With Heaven,-,63,1,,,,
64,-,Charity Gayle,Seed of Faith (feat. Ryan Kennedy) [Live],-,64,3,,,,
65,-,Terrian,He Sees You,-,65,1,,,,
66,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,28,3,,,,
67,-,Xolly Mncwango,"Jabulani Sesingabantwana (Live At Cedarwoods of Sandton, 2023)",-,67,1,,,,
68,-,Songs of Heaven,Hallelujah sing to Jesus,-,68,1,,,,
69,down,Sam Rivera & Limoblaze,Lord And Savior,35,16,5,,,,
70,-,Katy Nichole,In Jesus Name (God Of Possible),-,4,33,,,,
71,-,Impuls,Universets Herre,-,71,1,,,,
72,-,Brooke Ligertwood,Bless God,-,40,2,,,,
73,-,St. Michael's Singers,Amazing Grace,-,58,3,,,,
74,-,Tate Emmons,The Original Superman,-,74,1,,,,
75,-,JCL Worship,Great (Live),-,75,1,,,,
76,-,Christian Paul,Rather Be Alone,-,76,1,,,,
77,-,Alyssa Mayersky,There is a King,-,77,1,,,,
78,-,Kids Choir,Savior Like a Shepherd Lead Us,-,78,1,,,,
79,-,The Worship Zone,You Alone Can Rescue (Acoustic),-,79,1,,,,
80,-,CAIN,I'm So Blessed,-,68,3,,,,
81,-,Waisea Rogoyawa Tikomailepanoni,Ni Rogoca Noqu Tagi,-,81,1,,,,
82,-,Hillsong UNITED,Hosanna,-,33,22,,,,
83,-,Worship Central,The Way (feat. Tim Hughes) [Live],-,43,25,,,,
84,-,Charity Gayle,Cleansed,-,84,1,,,,
85,-,Waisea Rogoyawa Tikomailepanoni,Ena Nomuni Serau,-,85,1,,,,
86,-,Stanley Brown,"GOD IS GOOD (feat. Karen Clark Sheard, Hezekiah Walker & Kierra Sheard)",-,44,3,,,,
87,-,Waisea Rogoyawa Tikomailepanoni,Au Soli Au,-,87,1,,,,
88,-,Prince Saj,The Letter,-,88,1,,,,
89,-,Colin Buchanan,Are You Serving Cap'n Jesus,-,89,1,,,,
90,-,Minister Raqell,I Never See Any God Like You,-,90,1,,,,
91,-,Ministério Zoe,Até Que o Senhor Venha,-,91,1,,,,
92,-,Kathy Sherman CSJ,Magnificat,-,92,1,,,,
93,-,Petra Stoffel,Psalm 37 (feat. Mandy Bruhn),-,93,1,,,,
94,-,Joepraize,Done Me Well (feat. Victor Ike),-,94,1,,,,
95,-,No Turning Back Music,I Have Decided,-,95,1,,,,
96,-,Saints,I Could Sing of Your Love Forever (Live),-,96,1,,,,
97,-,William McDowell,I Give Myself Away,-,21,69,,,,
