Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,1,24,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,207,,,,
3,up,Lauren Daigle,You Say,4,1,207,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,7,1,207,,,,
5,up,Riley Clemmons,This Side Of Heaven,45,1,2,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,2,130,,,,
7,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),1,1,3,,,,
8,up,Rend Collective,My Lighthouse,8,4,206,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,4,205,,,,
10,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,5,189,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),5,5,172,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,5,182,,,,
13,up,Plumb,Cut,13,9,176,,,,
14,up,Hillsong Worship,O Praise the Name (Anástasis),16,5,158,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,10,141,,,,
16,up,Hillsong UNITED,Mighty to Save,20,11,115,,,,
17,up,Hillsong Worship,Who You Say I Am,23,6,166,,,,
18,up,Kirk Franklin,I Smile,25,2,123,,,,
19,down,CeCe Winans,Goodness of God (Live),17,1,121,,,,
20,up,Kirk Franklin,Looking for You,27,1,153,,,,
21,up,Hillsong Worship,This Is Our God,28,14,142,,,,
22,up,Bethel Music & Leeland,Lion and the Lamb (Live),29,17,84,,,,
23,up,Rend Collective,Build Your Kingdom Here,36,19,81,,,,
24,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,1,144,85,2020-03-22,78,2020-03-29
25,-,Mercy Chinwo,You Do This One,-,25,1,,,,
26,down,Brandon Lake,Gratitude,21,5,37,,,,
27,-,CeCe Winans,Holy Forever,-,27,2,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,2,194,,,,
29,-,Hillsong Worship,King of Kings,-,7,96,,,,
30,-,Homeless Street Angels Clare Brooke,"Homeless Street Angels Charity Single (feat. Clare Brooke, Jonathan Ansell & Mark Walker)",-,4,1,,,,
31,up,William McDowell,I Give Myself Away,37,21,57,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,2,125,,,,
33,up,Hillsong Worship,Forever Reign,100,22,60,,,,
34,-,Leanna Crawford,How Can You Not,-,34,2,,,,
35,-,The Tennessee Gospel Society,O Happy Day,-,35,1,,,,
36,-,Phil Wickham,It's Always Been You,-,7,23,,,,
37,-,Maranatha! Music,In the Shadow of Your Wings,-,37,1,,,,
38,-,Vilimone Lote & Jonetani Jikai,I Give You Glory,-,38,1,,,,
39,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),18,3,76,,,,
40,-,Allison Eide,Love Who I Am,-,40,1,,,,
41,-,"Terance Baynes, Stephanie Joseph & Redemption Studios",Thank You,-,41,3,,,,
42,-,Charly Beathard,Hallelujah Anyway,-,42,1,,,,
43,-,Lauren Daigle,Rescue,-,1,150,74,2019-10-13,74,2019-10-13
44,-,"Unity Brothers, Vilimone Lote & Jonetani Jikai",Sa Roro Mai,-,44,1,,,,
45,-,Newday,By Your Grace (feat. Kings Church London & Grace Anyiam) [Live],-,45,1,,,,
46,-,Brandon Lake,Gratitude (Live),-,21,10,,,,
47,-,Benjamin William Hastings & Worship Together,Seasons (Live At Sound Emporium),-,47,1,,,,
48,down,Cory Asbury,These are the Days,44,1,12,,,,
49,-,Daniel Main,The Perfect God,-,49,1,,,,
50,-,BBO,Thank You Holyspirit,-,50,1,,,,
51,-,Selah,"Wonderful, Merciful Saviour",-,49,3,,,,
52,-,Prayer Lullabies & Sleep Lullaby,To God Be the Glory,-,52,1,,,,
53,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",48,15,38,,,,
54,-,Travis Clark,A Better Yes,-,51,1,,,,
55,down,CeCe Winans,Worthy of It All (Live),33,33,8,,,,
56,down,Katy Nichole,In Jesus Name (God Of Possible),50,4,31,,,,
57,-,Louange Malonga,Ngolu,-,57,1,,,,
58,-,Funky,Pura Alegría,-,58,1,,,,
59,-,Parchman Prison Prayer,Solve My Need,-,59,1,,,,
60,down,Dax,God's Eyes,22,1,10,,,,
61,-,Todd Dulaney,I Lift My Eyes (A Tribute to Ashley Hardin) [Live],-,61,1,,,,
62,-,Son Music & Neeja,Darling Jesus,-,23,7,,,,
63,-,Música cristiana & Redención music,Digno Eres De Gloria,-,63,1,,,,
64,-,Parchman Prison Prayer,"I Give Myself Away, so You Can Use Me",-,64,1,,,,
65,up,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),65,16,8,,,,
66,-,Todd Dulaney,Greater (feat. Tim Godfrey) [Live],-,66,1,,,,
67,-,Relevans Music,Caminho no Deserto (feat. Leo Schiappadini) [Ao Vivo],-,67,1,,,,
68,-,Taryn Harbridge,Our God Reigns,-,68,1,,,,
69,-,Música cristiana & Redención music,Yeshua / La Niña De Tus Ojos/Tengo Un Nuevo Amor,-,69,1,,,,
70,down,Phil Wickham,Manger Throne,53,24,3,,,,
71,-,Oluwamitomisin,Mowo bi toti bere (feat. Officialdmajor),-,71,1,,,,
72,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,72,1,,,,
73,-,Janella Salvador,Give Thanks,-,73,1,,,,
74,-,Eastern Territory Staff Songsters,Amazing God,-,74,1,,,,
75,-,Glenn Packiam,The Mystery of Faith,-,75,1,,,,
76,-,Música cristiana & Redención music,Tu Fidelidad,-,76,1,,,,
77,-,Dr Tumi,All the Glory,-,77,1,,,,
78,-,The Voice of One Calling,"Raise Us Up (feat. Siyona Adranly, Illit Ferguson & Zak Davis) [Live Video Dor Haba 2023]",-,78,1,,,,
79,-,Israel & New Breed,Jesus At the Center (Studio Version),-,79,1,,,,
80,-,Sarah Kroger,Belovedness,-,80,1,,,,
81,-,Jubilate,You Came To Raise the Last and Least,-,81,1,,,,
82,-,讚美之泉,有一位神,-,82,1,,,,
83,-,Música cristiana & Redención music,Ven Espíritu Ven / Hay Una Unción Aquí Cayendo Sobre Mí,-,83,1,,,,
84,-,The Mangum Brothers,Declaration,-,84,1,,,,
85,-,Worship Harvest Music,I Want More,-,85,1,,,,
86,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,86,2,,,,
87,-,讚美之泉,讚美之泉,-,87,1,,,,
88,-,Yung Kriss,Quiet Minds,-,88,1,,,,
89,-,Revive,Voi cânta bunătatea Ta,-,89,1,,,,
90,-,Bruna Karla & Fernandinho,Pensou em Mim,-,90,1,,,,
91,-,Musica Cristiana,Temprano Yo Te Buscaré,-,91,1,,,,
92,-,Kevin Graham,Principia Discordia,-,92,1,,,,
93,-,TT Kunene,UnguMpiheme,-,93,1,,,,
94,-,Georgiana Lobont & Grupul Sf. Nectarie,Vreau Lângă Dumnezeu,-,94,1,,,,
95,-,Dan Musselman,Surrounds Me,-,95,1,,,,
96,-,Dan Musselman,Never Walk Alone,-,96,1,,,,
97,-,Run51,How Great Thou Art,-,97,1,,,,
98,-,Lordina The Soprano,Through the Love of God Our Saviour,-,98,1,,,,
99,-,New Direction,Til We Meet,-,99,1,,,,
100,-,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",-,25,49,,,,
