Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,107,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,107,,,,
3,up,Kirk Franklin,Looking for You,6,1,60,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,107,,,,
5,down,Lauren Daigle,You Say,4,1,107,47,2019-10-06,47,2019-10-06
6,up,Delirious?,History Makers (Live),10,3,104,,,,
7,up,Hillsong Worship,What a Beautiful Name,16,4,106,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,102,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,13,3,102,,,,
10,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,5,96,,,,
11,up,Rend Collective,My Lighthouse,15,4,106,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,4,106,,,,
13,up,Phil Wickham,You're Beautiful,25,10,91,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,11,91,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,5,89,,,,
16,up,Amy Grant,"Baby, Baby",17,4,102,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,5,82,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,1,35,,,,
19,-,Martin Smith,Fire In Your Eyes,-,19,1,,,,
20,down,Nichole Nordeman,Slow Down,11,1,107,,,,
21,-,Lauren Daigle,Hold On To Me,-,1,21,,,,
22,-,CeCe Winans,Goodness of God (Live),-,1,29,,,,
23,-,LeinaDaniels,Use Me,-,23,1,,,,
24,up,CityAlight,Yet Not I but Through Christ in Me,33,8,70,,,,
25,-,Hillsong Worship,King of Kings,-,7,62,,,,
26,-,Victor Thompson,Dependable God,-,4,1,,,,
27,down,Plumb,Cut,22,9,83,,,,
28,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],23,16,75,,,,
29,up,Tim Hughes,Happy Day,31,17,74,,,,
30,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,27,4,,,,
31,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,15,26,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,2,71,,,,
33,-,Sounds of Blackness,Optimistic,-,12,11,,,,
34,down,Lauren Daigle,Rescue,2,1,81,74,2019-10-13,74,2019-10-13
35,up,MercyMe,I Can Only Imagine,36,8,64,,,,
36,down,Hillsong Worship,Mighty to Save (Live),30,10,68,,,,
37,-,Bethel Music & Dante Bowe,Champion (Live),-,9,16,,,,
38,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,8,1,,,,
39,-,Brent Miller & The London Fox Singers,King of Kings Majesty,-,30,2,,,,
40,-,Vineyard Worship,All Things Rise,-,40,1,,,,
41,-,Ryan Hylton,I See Fire (Kingdom Refix) (feat. Amanda Kono),-,41,1,,,,
42,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,82,85,2020-03-22,78,2020-03-29
43,-,John Keys,Nunc Dimittis (Tonus Peregrinus) [Instrumental],-,43,1,,,,
44,-,Emmanuel Music,"Jésus, toi qui as promis",-,44,1,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,36,2,,,,
46,-,Noble Nketsiah,Mofra yi,-,46,1,,,,
47,-,Phil Wickham,Battle Belongs,-,3,40,,,,
48,-,The Harvest Team,Ya Saydy Emla' Qalby,-,48,1,,,,
49,-,Lifetree Kids,Whole Lotta Change,-,49,1,,,,
50,-,The Edwin Hawkins Singers,Oh Happy Day,-,7,21,,,,
51,-,SongLab,Like Little Children (feat. Hanna Sheets) [Spontaneous / Live],-,51,1,,,,
52,-,Maranatha! Music,Majesty,-,52,2,,,,
53,-,The Harvest Team,Befadl Neamatak,-,53,1,,,,
54,-,Claude Jeter & The Swan Silvertones,I'm Coming Home (with The Swan Silvertones),-,54,1,,,,
55,-,Canton Jones,Holy Ghost Girl,-,55,1,,,,
56,-,Danny Gokey,Peace,-,56,1,,,,
57,-,MercyMe,Move,-,57,1,,,,
58,-,Canton Jones,Stay Saved,-,58,1,,,,
59,-,The Harvest Team,Raby W Elahy,-,59,1,,,,
60,-,The Harvest Team,Yemken el Reh Teaned,-,60,1,,,,
61,-,Jordan Feliz,Never Too Far Gone,-,61,1,,,,
62,-,Ben David Trigg,Spirit of the Living God,-,62,1,,,,
63,-,Canton Jones,Warrior,-,63,1,,,,
64,-,Elevation Music,"King of Kings, Majesty (Live)",-,64,1,,,,
65,-,"سامر بطارسة, Lydia Shadeed & ناصف صبحي",Rabbi Sabayta Kalby,-,65,1,,,,
66,-,Slugs & Bugs,"I Am the Way (John 14:5-6, 27) [feat. Mike Weaver]",-,66,1,,,,
67,-,Kari Jobe,The Blessing (Live),-,29,5,,,,
68,-,Fiston Mbuyi,Eyebana(live),-,68,1,,,,
69,-,Derek-Jones,De Gloire en Gloire,-,69,1,,,,
70,-,Rick Pino,Fragrance of Worship,-,70,1,,,,
71,-,ترانيم السماء,Fi Mawkibi Jaish Al Ghalibeen,-,71,1,,,,
72,-,Dj Style,Yawa Lembewu (feat. Trundles artist development),-,72,1,,,,
73,-,Meron Ghirmay,Nekid Nab Kirstos,-,73,1,,,,
74,-,Symphonic Music,Be Lifted (feat. BOAKYE YIADOM NANA YAW),-,74,1,,,,
75,-,Branden Anderson,God Did It Again (Tell Somebody),-,75,1,,,,
76,-,سامية عميش & ترانيم السماء,Sawfa Yantahi Al Athab,-,76,1,,,,
77,-,Gailestingumo Ansamblis,Evangelija pagal Joną: XVII skyrius,-,77,1,,,,
78,-,Ziad Shahadeh & ترانيم السماء,Dawa Fi Al Oufki Sawtou Boukin,-,78,1,,,,
79,-,Gailestingumo Ansamblis,Evangelija pagal Joną: XV skyrius,-,79,1,,,,
80,-,Fabiana Sinfrônio,Tempo de Cantar,-,80,1,,,,
81,-,Travis Bray,Be Thou Our Vision,-,81,1,,,,
82,-,عيسى كعبر & ترانيم السماء,Lamma Bit'ammal Nouzoulak,-,82,1,,,,
83,-,Gailestingumo Ansamblis,Evangelija pagal Joną: VII skyrius,-,83,1,,,,
84,-,Steve McManus,King of Kings Majesty,-,84,1,,,,
85,-,Alabaster Grace,Heal Our Land,-,85,1,,,,
86,-,ليللي قاقيش & ترانيم السماء,Al Hassad Kathir Laken Alfaala Kaleeloun,-,86,1,,,,
87,-,ステイシー・オリコ,Stuck,-,10,65,,,,
88,-,Folk Angel,It Came Upon a Midnight Clear (feat. Lauren Chandler),-,88,1,,,,
89,-,Laura McLean,Who Would Have Dreamed,-,89,1,,,,
90,-,Anita Afriyie,Powerful Blood,-,90,1,,,,
91,-,Adam LaVerdiere,This Is Revival,-,91,1,,,,
92,-,New Scottish Hymns Band,Hail to the Lord's Anointed,-,92,1,,,,
93,up,Matt Redman,You Never Let Go,94,20,62,,,,
94,down,Chris Tomlin,Our God,37,20,64,,,,
95,down,The Staple Singers,I'll Take You There,28,7,67,,,,
96,down,Sixpence None the Richer,There She Goes,39,17,59,,,,
97,up,Chris Tomlin,How Great Is Our God,99,22,52,,,,
98,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],100,24,46,,,,
99,down,Chris Tomlin,Indescribable,95,17,78,,,,
100,-,Matt Redman,Blessed Be Your Name,-,25,38,,,,
