Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,6,1,2,,,,
2,-,DOROFEEVA,Щоб не було,-,1,1,,,,
3,up,MAX BARSKIH,Буде весна,3,1,39,,,,
4,up,LOBODA,Твои глаза,5,2,142,,,,
5,up,KAZKA,CRY,10,2,150,,,,
6,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],14,1,40,,,,
7,up,Artem Pivovarov & DOROFEEVA,Думи,11,1,28,,,,
8,up,CHEEV,Гарно так,9,1,26,,,,
9,up,KALUSH,Stefania (Kalush Orchestra),13,1,33,,,,
10,up,Adele,Hello,15,4,151,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,62,,,,
12,up,Billie Eilish & Khalid,lovely,16,2,150,62,2020-02-02,62,2020-02-02
13,up,MONATIK,"То, от чего без ума",17,4,151,,,,
14,up,Zozulya,Чорне і біле,23,3,31,,,,
15,down,Sam Smith & Kim Petras,Unholy,7,1,12,,,,
16,up,KOLA,Біля серця,26,1,12,,,,
17,up,MONATIK,Vitamin D,18,6,148,,,,
18,up,Ed Sheeran,Shape of You,20,7,142,94,2020-01-05,94,2020-01-05
19,up,Один в каное,У мене немає дому,21,3,41,,,,
20,down,Monaldin,Femme Like U (feat. Emma Peters),19,1,108,,,,
21,up,Sting,Shape of My Heart,24,6,117,,,,
22,up,LOBODA,случайная,25,7,147,,,,
23,down,MOSOVICH & Batrai,Полярная звезда,1,1,4,,,,
24,up,Artem Pivovarov & NK,Там у тополі,30,2,5,,,,
25,up,MONATIK,Кружит,28,2,152,,,,
26,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,2,1,4,,,,
27,up,Tiësto,The Business,31,1,89,52,2021-01-03,18,2021-04-04
28,up,Max Barskih,Туманы,32,9,143,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),29,10,139,,,,
30,up,Basta & Zivert,неболей,37,1,113,,,,
31,up,NK,Я - Україна,35,3,38,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,41,2,140,1,2019-10-06,1,2019-10-06
33,up,Dan Bălan,Hold on Love,42,11,153,,,,
34,up,Rihanna,Diamonds,38,11,160,,,,
35,down,Dove Cameron,Boyfriend,12,4,19,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,17,147,,,,
37,up,ANIVAR,Любимый человек,56,17,131,,,,
38,up,Imany,You Will Never Know,48,23,79,,,,
39,down,Zivert,Life,4,1,152,,,,
40,up,Max Barskih,БЕРЕГА,50,11,147,,,,
41,up,Sia,Unstoppable,57,9,66,81,2019-11-10,81,2019-11-10
42,up,イマジン・ドラゴンズ,Radioactive,47,13,155,,,,
43,up,Zivert,Credo,55,1,148,,,,
44,up,Max Barskih,Неземная,59,19,150,,,,
45,up,John Newman,Love Me Again (Gemini Remix),52,16,156,,,,
46,down,RM,Wild Flower (with 조유진),22,22,2,,,,
47,up,ROMAX,Батько наш - Бандера,67,1,44,,,,
48,up,Ani Lorak & Григорий Лепс,Зеркала,61,24,141,,,,
49,-,MAX BARSKIH,Before We Say Goodbye,-,49,1,,,,
50,up,Ed Sheeran,Perfect,73,23,120,73,2019-10-06,58,2019-10-20
51,-,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],-,45,1,,,,
52,down,LOBODA,SuperSTAR,27,7,144,,,,
53,up,XOLIDAYBOY,Моя хулиганка,74,7,6,,,,
54,up,Imany,Don't Be so Shy (Filatov & Karas Remix),94,34,64,,,,
55,down,Sia,Chandelier,34,9,144,,,,
56,up,MONATIK,Кружит,65,26,142,,,,
57,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,125,,,,
58,down,Adele,Rolling In the Deep,40,14,156,,,,
59,down,Carla's Dreams,Sub Pielea Mea,44,15,69,,,,
60,up,Ed Sheeran,2step (feat. Antytila),95,3,29,,,,
61,down,MONATIK,СИЛЬНО,53,1,145,,,,
62,down,Khrystyna Soloviy,Тримай,45,9,145,,,,
63,-,D. White,Follow Me (Extended Version),-,63,1,,,,
64,-,All I want for Christmas,All I Want for Christmas is You,-,64,1,,,,
65,-,GROSU,Самотня зима,-,65,1,,,,
66,down,Måneskin,Beggin,43,16,23,,,,
67,down,MALFA,So Long,51,22,142,,,,
68,down,HammAli & Navai,Птичка,49,1,76,,,,
69,-,Сергей Лазарев & ЕВА ВЛАСОВА,Снег,-,69,1,,,,
70,-,SHAMAN,ТЕРЯЕМ МЫ ЛЮБОВЬ,-,70,1,,,,
71,down,Jah Khalib,Доча,33,33,2,,,,
72,down,Zivert,Beverly Hills,62,2,137,,,,
73,down,Tibor Tsyb,Ми з україни (доброго вечора),58,2,36,,,,
74,-,Брати Лобачі,День народження,-,74,1,,,,
75,up,LOBODA,ГОРОДА,84,62,2,,,,
76,-,HAVASI,Without You,-,76,1,,,,
77,-,Vintazh,Родные люди,-,77,1,,,,
78,down,Tina Karol,I Won't Stop (Live),60,48,6,,,,
79,down,LP,Lost on You,64,26,140,,,,
80,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,43,,,,
81,-,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),-,81,1,,,,
82,-,"JANAGA, ДжиАш & Вито & MORRALY",Львица,-,82,1,,,,
83,-,Mark Tishman & Julia Parshuta,"ДЕВОЧКА, ДЫШИ",-,83,1,,,,
84,-,Малиновский,Сердце в ладонях,-,84,1,,,,
85,-,Dyadya Zhora,Красива,-,85,1,,,,
86,-,Коста Лакоста,Поневоле,-,86,1,,,,
87,-,Артём Качер,Перегорело,-,87,1,,,,
88,-,Eric Saade,Girl from Sweden,-,88,1,,,,
89,-,Степан Гіга,Одна любов на двох,-,89,1,,,,
90,-,Ignacy,Czekam Na Znak,-,90,1,,,,
91,-,Shaggy,"It Wasn't Me (Vocal 12"" Mix)",-,91,1,,,,
92,-,Михаил Манзон,Папа и дочка,-,92,1,,,,
93,-,Alyona Vinnytska,Пальчик,-,93,1,,,,
94,down,LP,Lost on You,68,28,126,,,,
95,up,Charlie Puth,Attention,97,31,115,,,,
96,up,Harry Styles,As It Was,98,2,32,,,,
97,up,JONY,Комета,99,4,122,,,,
98,up,Max Barskih,Моя любовь,100,33,127,,,,
99,-,MamaRika,Сину,-,9,30,,,,
100,-,Pharrell Williams,Freedom,-,31,124,,,,
