Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,1,1,3,,,,
2,up,Mona Songz,"Салют, Вера",2,1,7,,,,
3,up,Zivert,Life,3,1,67,,,,
4,up,KAZKA,CRY,4,2,61,,,,
5,up,LOBODA,Твои глаза,22,2,60,,,,
6,up,Adele,Skyfall,6,2,63,,,,
7,up,Adele,Hello,7,4,66,,,,
8,down,Basta & Zivert,неболей,5,1,28,,,,
9,up,Ramil',Сияй,9,1,32,,,,
10,down,MONATIK,Кружит,8,2,63,,,,
11,up,Ed Sheeran,Shape of You,27,7,59,94,2020-01-05,94,2020-01-05
12,down,LOBODA,SuperSTAR,10,7,61,,,,
13,down,Sia,Chandelier,12,9,57,,,,
14,down,Billie Eilish & Khalid,lovely,11,2,66,62,2020-02-02,62,2020-02-02
15,up,Khrystyna Soloviy,Тримай,43,9,56,,,,
16,down,Ваня Дмитриенко,Венера-Юпитер,13,3,5,,,,
17,down,Rihanna,Diamonds,15,11,67,,,,
18,down,Dan Bălan,Hold on Love,14,11,60,,,,
19,up,Monaldin,Femme Like U (feat. Emma Peters),19,1,23,,,,
20,up,Sting,Shape of My Heart,28,6,24,,,,
21,down,Adele,Rolling In the Deep,18,14,64,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,17,57,,,,
23,down,イマジン・ドラゴンズ,Radioactive,21,13,64,,,,
24,up,Max Barskih,Неземная,25,19,59,,,,
25,down,John Newman,Love Me Again (Gemini Remix),24,16,64,,,,
26,up,Tina Karol,I Won't Stop,26,20,59,,,,
27,up,Ani Lorak & Григорий Лепс,Зеркала,30,24,57,,,,
28,up,MALFA,So Long,32,22,57,,,,
29,up,Zivert,Beverly Hills,55,2,56,,,,
30,-,NЮ,Мы танцуем с тобой,-,30,1,,,,
31,up,DEA,Wild Moon (English Version),34,22,60,,,,
32,down,Ra,Исчезни,23,23,2,,,,
33,up,Milky Chance,Stolen Dance,38,24,61,,,,
34,up,ANIVAR,Любимый человек,49,17,51,,,,
35,down,Max Barskih,Моя любовь,33,33,52,,,,
36,down,MONATIK,СИЛЬНО,35,1,52,,,,
37,up,Ed Sheeran,Perfect,39,23,45,73,2019-10-06,58,2019-10-20
38,-,MÉLOVIN,І кров кипить,-,7,1,,,,
39,up,LP,Lost on You,41,26,58,,,,
40,up,P!nk,Try,44,25,46,,,,
41,down,Irina Allegrova,С днем рождения!,40,5,38,,,,
42,up,Pharrell Williams,Freedom,42,31,52,,,,
43,up,LOBODA,INSTADRAMA,48,32,51,,,,
44,up,LOBODA,к чёрту любовь (Hardy Boy Remix),45,30,58,,,,
45,down,LOBODA,moLOko,36,1,9,,,,
46,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,33,54,,,,
47,down,DOROFEEVA,gorit,31,1,13,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,36,42,,,,
49,up,Mr. Probz,Waves,69,49,5,,,,
50,down,JONY,Комета,37,4,48,,,,
51,up,Max Barskih,Полураздета,51,34,43,,,,
52,up,LOBODA,Лети,70,48,27,,,,
53,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),64,44,31,,,,
54,up,Zivert,Credo,62,1,65,,,,
55,up,Khrystyna Soloviy,"Хто, як не ти?",67,31,30,,,,
56,up,Adele,Someone Like You,71,47,27,,,,
57,up,Tina Karol,Жизнь продолжается (Live),60,57,8,,,,
58,-,Dabro,Юность,-,1,27,,,,
59,up,Sia,Cheap Thrills,74,43,26,,,,
60,up,MONATIK,LOVE IT ритм,83,36,28,,,,
61,down,Artem Pivovarov,Дежавю (UA VERSION),58,2,20,,,,
62,up,PSY,Gentleman,86,54,26,,,,
63,up,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),90,55,21,,,,
64,-,DAVA,ОБНУЛИЛА НАС,-,64,1,,,,
65,up,Sam Smith,Writing's On the Wall,91,54,24,,,,
66,up,NK,#этомояночь,98,53,19,,,,
67,down,#2Mashi,Босая (Минус),65,49,39,,,,
68,-,Tina Karol,Скандал,-,3,1,,,,
69,down,Zivert,ЯТЛ,68,2,33,,,,
70,up,Denis Klyaver,Когда ты станешь большим,73,18,20,,,,
71,up,Rihanna,Bitch Better Have My Money,88,54,21,,,,
72,up,Jamala,Злива (feat. Бумбокс & Pianoбой),95,62,11,,,,
73,-,GeeGun,ДНК (feat. Артем Качер),-,63,12,,,,
74,-,Imany,You Will Never Know,-,23,15,,,,
75,-,LP,Other People,-,52,13,,,,
76,-,Irina Allegrova,Бывшие,-,76,1,,,,
77,-,Mari Kraymbreri,Океан,-,63,3,,,,
78,-,Ramil' & Elena Temnikova,Из-за тебя,-,40,1,,,,
79,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,64,8,,,,
80,-,ScottDW,Out My Mind,-,80,1,,,,
81,-,George Michael,Careless Whisper,-,40,6,,,,
82,-,Boombox,Жаль,-,82,1,,,,
83,-,LOBODA,Пуля-дура,-,70,6,,,,
84,-,Zivert,Зелёные волны,-,31,46,,,,
85,up,Max Barskih,Странная,94,85,5,,,,
86,-,Dmitriy Malikov,Ночь в Мадриде,-,86,1,,,,
87,up,Sia,Unstoppable,96,9,12,81,2019-11-10,81,2019-11-10
88,-,Max Barskih,Подруга-ночь,-,78,3,,,,
89,down,RM,forever rain,29,29,2,,,,
90,-,LOBODA,Пора домой,-,55,14,,,,
91,-,MONATIK,Vitamin D,-,6,57,,,,
92,-,Adriano Celentano,Confessa,-,63,8,,,,
93,up,TAYANNA,Фантастична жінка,99,47,16,,,,
94,down,BTS,Dynamite,63,1,26,96,2020-08-23,2,2020-08-30
95,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,21,,,,
96,-,Мария Богомолова,С Днем Рождения!,-,70,1,,,,
97,-,Mari Kraymbreri,Холостяк,-,97,1,,,,
98,-,Tina Karol,The Power of Height,-,69,8,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,16,,,,
100,-,Ani Lorak,Забирай рай,-,64,9,,,,
