Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тайпан & Agunda,Луна не знает пути,61,1,2,,,,
2,up,Zivert,Beverly Hills,8,2,14,,,,
3,up,Zivert,Credo,22,1,14,,,,
4,up,LOBODA,Твои глаза,6,2,11,,,,
5,down,Zivert,Life,4,1,14,,,,
6,-,Artik & Asti,Девочка танцуй,-,1,1,,,,
7,down,KAZKA,CRY,5,2,12,,,,
8,up,MONATIK,"То, от чего без ума",10,4,10,,,,
9,up,Adele,Skyfall,9,2,13,,,,
10,down,Justin Bieber,Yummy,3,3,6,86,2020-01-05,3,2020-01-12
11,up,Adele,Hello,12,4,14,,,,
12,up,Billie Eilish & Khalid,lovely,20,2,14,62,2020-02-02,62,2020-02-02
13,up,Ed Sheeran,Shape of You,14,7,13,94,2020-01-05,94,2020-01-05
14,-,Dantès,Более или Менее,-,14,1,,,,
15,up,LOBODA,SuperSTAR,16,7,12,,,,
16,down,LOBODA,случайная,15,7,14,,,,
17,down,MONATIK,Кружит,2,2,14,,,,
18,down,Max Barskih,Туманы,17,9,14,,,,
19,down,ZAYN,Dusk Till Dawn (feat. Sia),18,10,12,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,13,2,14,1,2019-10-06,1,2019-10-06
21,up,Rihanna,Diamonds,23,11,14,,,,
22,up,Max Barskih,БЕРЕГА,26,11,14,,,,
23,up,Adele,Rolling In the Deep,24,14,14,,,,
24,up,イマジン・ドラゴンズ,Radioactive,25,13,14,,,,
25,up,John Newman,Love Me Again (Gemini Remix),27,16,14,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,17,12,,,,
27,up,Ani Lorak & Григорий Лепс,Зеркала,31,24,13,,,,
28,up,MALFA,So Long,32,22,14,,,,
29,-,Jamala,Жалі (feat. Alyona alyona),-,29,1,,,,
30,up,Max Barskih,Неземная,43,19,14,,,,
31,up,Milky Chance,Stolen Dance,33,24,14,,,,
32,up,LP,Lost on You,35,26,14,,,,
33,-,Lesha Svik,Светофоры,-,33,1,,,,
34,up,Egor Kreed,Голубые глаза,34,9,4,,,,
35,up,MONATIK,Кружит,38,26,14,,,,
36,up,Charlie Puth,Attention,39,31,10,,,,
37,up,LOBODA,к чёрту любовь (Hardy Boy Remix),42,30,14,,,,
38,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,33,14,,,,
39,up,Zivert,Зелёные волны,40,31,12,,,,
40,up,Matthew Koma,Kisses Back,47,36,11,,,,
41,up,LOBODA,INSTADRAMA,50,32,13,,,,
42,-,Dan Bălan,Hold on Love,-,11,10,,,,
43,down,MONATIK,Vitamin D,11,6,13,,,,
44,-,SIONCHUK,Вместе всё сможем (Acoustic Live),-,44,1,,,,
45,-,LOOΠΔ,So What,-,45,1,85,2020-02-09,85,2020-02-09
46,down,Pharrell Williams,Freedom,44,31,13,,,,
47,up,P!nk,Try,51,25,13,,,,
48,down,Rita Dakota,Электричество,21,21,2,,,,
49,-,Tina Karol,I Won't Stop,-,20,13,,,,
50,down,Sia,Chandelier,19,9,14,,,,
51,down,BTS,Black Swan,1,1,4,25,2020-01-19,20,2020-01-26
52,-,Artik & Asti,Все мимо,-,3,1,,,,
53,-,Kuznetsov,Девочка сломана,-,53,1,,,,
54,down,LP,Lost on You,37,28,11,,,,
55,up,JONY,Комета,60,4,14,,,,
56,down,Khrystyna Soloviy,Тримай,29,9,14,,,,
57,down,DEA,Wild Moon (English Version),30,22,14,,,,
58,down,Max Barskih,Моя любовь,36,33,12,,,,
59,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),59,19,14,,,,
60,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,36,14,,,,
61,-,ЭЛЕКТРОСЛАБОСТЬ,Лидия,-,61,1,,,,
62,-,Niall Horan,No Judgement,-,62,1,,,,
63,-,Dan Balan,Balzam (feat. Lusia Chebotina),-,63,1,,,,
64,up,Adele,Someone Like You,67,47,8,,,,
65,-,STRANIZA,Горизонт (Acoustic Version),-,65,1,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,40,11,,,,
67,down,Max Barskih,Полураздета,46,34,14,,,,
68,-,NK,Обіцяю,-,68,1,,,,
69,-,Elley Duhé,LOVE ME HARD,-,69,1,,,,
70,down,PSY,Gentleman,57,54,9,,,,
71,down,LOBODA,Парень,48,44,14,,,,
72,-,Liam Payne,Live Forever (feat. Cheat Codes),-,72,1,,,,
73,-,MONATIK,Каждый раз,-,29,3,,,,
74,-,Blackmore's Night,Wish You Were Here,-,74,1,,,,
75,-,Kevin Abstract,Georgia,-,75,1,,,,
76,-,EVERGLOW,DUN DUN,-,76,1,,,,
77,-,Assol,Save It,-,77,1,,,,
78,-,Oleg Vinnik,Полісмен,-,78,1,,,,
79,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,79,1,,,,
80,-,Justin Timberlake,Body Count,-,80,1,,,,
81,-,Black Box,Everybody Everybody (Le Freak Instrumental),-,81,1,,,,
82,-,The Pussycat Dolls,React,-,82,1,61,2020-02-09,61,2020-02-09
83,-,Tina Karol,Life Goes On,-,35,8,,,,
84,-,Little Big,Go Bananas,-,59,2,,,,
85,-,TAKAYA,По тебе скучать,-,85,1,,,,
86,up,#2Mashi,Босая (Минус),90,49,13,,,,
87,up,ANIVAR,Любимый человек,100,17,12,,,,
88,-,Nelly Furtado,All Good Things,-,88,1,,,,
89,-,Jerry Heil,#Vegan,-,89,1,,,,
90,-,Vladislav Kurasov,Великаны,-,90,1,,,,
91,-,Ich + Ich,Vom selben Stern (Radio Edit),-,91,1,,,,
92,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),56,44,10,,,,
93,-,Alla Pugacheva,Старинные часы,-,93,1,,,,
94,down,MONATIK,LOVE IT ритм,52,36,7,,,,
95,up,Zivert,Ещё хочу,97,47,4,,,,
96,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,64,4,,,,
97,down,Sia,Cheap Thrills,66,43,8,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,74,2,,,,
99,down,LOBODA,Новый Рим,92,1,10,,,,
100,-,KAZKA,SAINT,-,58,8,,,,
