Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Люся Чеботина,СОЛНЦЕ МОНАКО,1,1,3,,,,
2,up,NЮ,Никто,2,2,2,,,,
3,up,LOBODA,Americano,3,1,8,,,,
4,-,САХАР,Пранк,-,4,1,,,,
5,up,Zivert,Life,5,1,104,,,,
6,up,LOBODA,Твои глаза,6,2,89,,,,
7,up,KAZKA,CRY,7,2,100,,,,
8,up,Adele,Hello,8,4,99,,,,
9,up,MONATIK,"То, от чего без ума",10,4,99,,,,
10,up,Billie Eilish & Khalid,lovely,11,2,99,62,2020-02-02,62,2020-02-02
11,up,Ramil',Сияй,15,1,70,,,,
12,up,MONATIK,Vitamin D,13,6,95,,,,
13,down,Monaldin,Femme Like U (feat. Emma Peters),9,1,61,,,,
14,up,Adele,Easy On Me,14,9,6,,,,
15,up,LOBODA,случайная,16,7,96,,,,
16,up,Sting,Shape of My Heart,18,6,64,,,,
17,up,LOBODA,SuperSTAR,17,7,92,,,,
18,up,Tiësto,The Business,20,1,37,52,2021-01-03,18,2021-04-04
19,up,Basta & Zivert,неболей,38,1,66,,,,
20,up,Sia,Chandelier,26,9,95,,,,
21,down,Max Barskih,Туманы,19,9,90,,,,
22,up,Dan Bălan,Hold on Love,22,11,100,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),25,10,89,,,,
24,up,HammAli & Navai,Птичка,31,1,27,,,,
25,down,Carla's Dreams,Sub Pielea Mea,24,15,28,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,21,2,94,1,2019-10-06,1,2019-10-06
27,up,Rihanna,Diamonds,27,11,107,,,,
28,-,Анна Тринчер,Лише тебе,-,10,1,,,,
29,down,Khrystyna Soloviy,Тримай,23,9,92,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,17,97,,,,
31,up,Adele,Rolling In the Deep,34,14,104,,,,
32,up,ANIVAR,Любимый человек,53,17,89,,,,
33,down,Max Barskih,БЕРЕГА,30,11,95,,,,
34,up,John Newman,Love Me Again (Gemini Remix),37,16,104,,,,
35,down,Elley Duhé,MIDDLE OF THE NIGHT,12,2,3,,,,
36,up,イマジン・ドラゴンズ,Radioactive,39,13,104,,,,
37,down,MONATIK,СИЛЬНО,35,1,92,,,,
38,down,Max Barskih,Неземная,33,19,99,,,,
39,down,MALFA,So Long,36,22,94,,,,
40,up,Tina Karol,I Won't Stop,40,20,96,,,,
41,-,Zivert,Credo,-,1,99,,,,
42,up,Milky Chance,Stolen Dance,47,24,101,,,,
43,up,MONATIK,Кружит,45,26,92,,,,
44,down,Ani Lorak & Григорий Лепс,Зеркала,43,24,93,,,,
45,down,DEA,Wild Moon (English Version),41,22,100,,,,
46,-,Dan Balan,Любовь как в песнях,-,46,1,,,,
47,down,LP,Lost on You,44,28,80,,,,
48,up,LP,Lost on You,52,26,96,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,8,,,,
50,up,Charlie Puth,Attention,54,31,77,,,,
51,down,Ed Sheeran,Perfect,49,23,78,73,2019-10-06,58,2019-10-20
52,up,Max Barskih,Моя любовь,55,33,84,,,,
53,up,LOBODA,к чёрту любовь (Hardy Boy Remix),58,30,94,,,,
54,-,P!nk,Try,-,25,73,,,,
55,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],56,33,88,,,,
56,up,Pharrell Williams,Freedom,78,31,84,,,,
57,up,Mona Songz,"Салют, Вера",97,1,40,,,,
58,-,Matthew Koma,Kisses Back,-,36,83,,,,
59,-,LOBODA,INSTADRAMA,-,32,76,,,,
60,up,Galibri & Mavik,Федерико Феллини,62,1,23,,,,
61,-,BTS,Butter,-,2,23,,,,
62,down,JONY,Комета,46,4,80,,,,
63,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,36,64,,,,
64,-,BTS,Dynamite,-,1,56,96,2020-08-23,2,2020-08-30
65,-,MÉLOVIN & SOWA,Таємний знак (remix),-,65,1,,,,
66,down,LOBODA,40 градусов (live),50,27,24,,,,
67,-,SEMENYAK & Kagramanov,пьяная,-,67,1,,,,
68,-,2raumwohnung,Wir werden sehen (Paul Kalkbrenner Remix),-,68,1,,,,
69,-,Artik & Asti,Девочка танцуй,-,1,41,,,,
70,-,Хабиб & Galibri & Mavik,Дискотанцы,-,70,1,,,,
71,-,Dabro,На часах ноль-ноль,-,49,2,,,,
72,-,Prljavo Kazalište,Ako Tražiš Nekoga,-,72,1,,,,
73,down,Wellboy,Гуси,29,6,20,,,,
74,-,Max Barskih,Полураздета,-,34,56,,,,
75,down,Ramil' & Rompasso,Убей Меня,48,48,2,,,,
76,-,Hanine El Alam,Arabia,-,76,1,,,,
77,-,Rob Fowler,Do It Like Us,-,77,1,,,,
78,-,Вася Демчук & NK,Sorry 2,-,78,1,,,,
79,-,Lolita & Costa Lacoste,По-другому,-,79,1,,,,
80,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,80,1,,,,
81,up,Imany,Don't Be so Shy (Filatov & Karas Remix),87,34,27,,,,
82,-,MONSTA X,Rush Hour,-,82,1,,,,
83,-,YEGOR SEMENKOV,Когда друзья уходят навсегда,-,83,1,,,,
84,-,Anna Eshwood,Forever Young,-,84,1,,,,
85,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,85,1,,,,
86,-,Olivia Rodrigo,"jealousy, jealousy",-,86,1,,,,
87,-,NЮ,Я руки твои целовал,-,87,1,,,,
88,down,Denis Klyaver,Когда ты станешь большим,77,18,51,,,,
89,-,Zintis Žvarts,Long Road In The Dunes (feat. Arturs Palkevics & Gaitis Lazdāns),-,89,1,,,,
90,down,Adele,Skyfall,42,2,103,,,,
91,-,Tina Karol,Жизнь продолжается (Live),-,57,21,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,55,,,,
93,-,Imany,You Will Never Know,-,23,37,,,,
94,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,36,,,,
95,-,Zivert,ЯТЛ,-,2,46,,,,
96,-,Zivert,Зелёные волны,-,31,60,,,,
97,-,Max Barskih & Zivert,BESTSELLER,-,1,28,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,18,,,,
99,-,Pharrell Williams,Happy (Oktoberfest Mix),-,45,5,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,46,,,,
