Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,11,,,,
2,up,Miley Cyrus,Flowers,2,1,30,,,,
3,up,VESTA,I Am a Fire,10,3,5,,,,
4,up,KAZKA,CRY,6,2,182,,,,
5,-,MAX BARSKIH,Тумани,-,5,1,,,,
6,down,Артем Пивоваров,Маніфест,5,1,32,,,,
7,up,CHEEV,Гарно так,8,1,60,,,,
8,up,Artem Pivovarov & DOROFEEVA,Думи,12,1,62,,,,
9,down,Один в каное,У мене немає дому,7,3,75,,,,
10,up,KALUSH,Stefania (Kalush Orchestra),38,1,60,,,,
11,up,Ed Sheeran,Shape of You,47,7,173,94,2020-01-05,94,2020-01-05
12,down,Jain,Makeba,4,1,12,,,,
13,up,Monaldin,Femme Like U (feat. Emma Peters),13,1,141,,,,
14,-,ENHYPEN,BLOSSOM,-,14,1,,,,
15,down,Tiësto,The Business,11,1,116,52,2021-01-03,18,2021-04-04
16,down,NK,Я - Україна,14,3,67,,,,
17,down,Sia,Chandelier,16,9,174,,,,
18,up,Basta & Zivert,неболей,19,1,139,,,,
19,down,ZAYN,Dusk Till Dawn (feat. Sia),15,10,166,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,17,2,169,1,2019-10-06,1,2019-10-06
21,up,Adele,Hello,39,4,183,,,,
22,up,Khrystyna Soloviy,Тримай,42,9,175,,,,
23,up,Sia,Unstoppable,25,9,100,81,2019-11-10,81,2019-11-10
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,17,165,,,,
25,down,Zozulya,Чорне і біле,23,3,65,,,,
26,up,HammAli & Navai,Птичка,46,1,105,,,,
27,down,KOLA,Біля серця,9,1,46,,,,
28,down,Zivert,Credo,26,1,182,,,,
29,down,Miley Cyrus,Island,18,1,16,,,,
30,down,MamaRika,Сину,28,9,61,,,,
31,down,Artem Pivovarov & NK,Там у тополі,30,2,39,,,,
32,up,MALFA,So Long,48,22,169,,,,
33,down,Tibor Tsyb,Ми з україни (доброго вечора),29,2,63,,,,
34,up,Adam,Повільно,36,2,26,,,,
35,down,Pharrell Williams,Freedom,33,31,151,,,,
36,up,BOTASHE,ПНХ,64,2,44,,,,
37,down,P!nk,Try,34,25,142,,,,
38,up,Harry Styles,As It Was,43,2,65,,,,
39,down,Loreen,Tattoo,27,3,10,,,,
40,down,YAKTAK & KOLA,Порічка,31,2,17,,,,
41,-,ENHYPEN,CRIMINAL LOVE,-,41,1,,,,
42,down,Khrystyna Soloviy,"Хто, як не ти?",35,31,100,,,,
43,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,33,151,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],56,36,119,,,,
45,-,ALEKSEEV,Як ти там,-,45,1,,,,
46,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),44,19,159,,,,
47,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",69,7,37,,,,
48,-,xikers,DO or DIE,-,48,1,,,,
49,up,Matthew Koma,Kisses Back,51,36,140,,,,
50,up,Ed Sheeran,2step (feat. Antytila),57,3,44,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,40,101,,,,
52,up,Sia,Cheap Thrills,100,43,63,,,,
53,up,Zivert,Зелёные волны,97,31,101,,,,
54,-,LP,Other People,-,52,26,,,,
55,up,Adele,Someone Like You,98,47,65,,,,
56,down,KOLA,Цінувати життя,3,2,7,,,,
57,-,Ivan NAVI,На Мить,-,57,1,,,,
58,-,Vremya & Steklo,Дим,-,47,45,,,,
59,down,MAX BARSKIH,Буде весна,22,1,73,,,,
60,down,MamaRika & KOLA,Люди,55,6,18,,,,
61,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,78,,,,
62,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,4,26,,,,
63,up,A.V.G,Я плачу,74,63,2,,,,
64,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,41,,,,
65,-,Johnny Verweij,Klompendans,-,65,1,,,,
66,-,Корупція,Фам фаталь,-,66,1,,,,
67,-,Anna Khanina,"Тліє, тліє",-,67,1,,,,
68,-,Antytila,Лови момент,-,52,7,,,,
69,-,Александр Эгромжан,Падаю,-,69,1,,,,
70,-,Dr. Alban,U & Mi,-,70,1,,,,
71,-,SHUMEI & Zlata Ognevich,Буревіями,-,5,15,,,,
72,-,YAKTAK,Чекає вдома (feat. DOVI),-,18,18,,,,
73,-,Артем Пивоваров,Очі (Radio Edit),-,73,1,,,,
74,-,INNA,Nothing I Won't Do,-,74,1,,,,
75,down,Jung Kook & Latto,Seven,24,2,4,,,,
76,down,Арсен Мірзоян,Вінні-Пух,70,31,16,,,,
77,-,GROSU,Батьки,-,77,1,,,,
78,-,BRILITSKAYA,Маріонетка,-,78,1,,,,
79,-,Prestige Orchestra,Ne Unim Destinele,-,79,1,,,,
80,-,Smiley,Vals,-,80,1,,,,
81,-,Céline Dion,Love of My Life,-,81,1,,,,
82,-,Skryabin,Не даєш,-,82,1,,,,
83,up,Denis Klyaver,Когда ты станешь большим,94,18,112,,,,
84,up,Vladimir Dantes,Чуєш,99,7,7,,,,
85,-,David Kushner,Daylight,-,4,14,,,,
86,up,Adele,Set Fire to the Rain,96,57,14,,,,
87,down,LOBODA,SPOGADY,20,9,4,,,,
88,-,Нікіта Кісельов,Романтично,-,6,9,,,,
89,-,Артем Пивоваров & Quest Pistols,Очі,-,2,11,,,,
