Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,gorit,1,1,3,,,,
2,up,Monaldin,Femme Like U (feat. Emma Peters),4,1,13,,,,
3,down,BTS,Life Goes On,2,2,3,3,2020-11-29,3,2020-11-29
4,up,Basta & Zivert,неболей,11,1,18,,,,
5,-,Vladimir Dantes,Если бы,-,5,2,,,,
6,-,Max Barskih,Имена (From “La Plage”),-,6,1,,,,
7,-,Maks Divine & Roman Perepichka,The Same as You,-,7,1,,,,
8,up,Zivert,Life,12,1,57,,,,
9,up,Ramil',Сияй,14,1,22,,,,
10,up,HammAli & Navai,Девочка танцуй,27,10,2,,,,
11,up,LOBODA,Твои глаза,17,2,53,,,,
12,up,Adele,Skyfall,23,2,53,,,,
13,up,JONY,Пустота,35,13,2,,,,
14,up,Adele,Hello,25,4,56,,,,
15,up,Billie Eilish & Khalid,lovely,30,2,56,62,2020-02-02,62,2020-02-02
16,up,Ed Sheeran,Shape of You,28,7,49,94,2020-01-05,94,2020-01-05
17,-,"MONATIK, Lida Lee & Nino",ритмоLOVE,-,17,1,,,,
18,up,LOBODA,SuperSTAR,29,7,52,,,,
19,down,KAZKA,CRY,16,2,51,,,,
20,up,Max Barskih,Туманы,32,9,51,,,,
21,up,Khrystyna Soloviy,Тримай,31,9,48,,,,
22,-,MONATIK,Vitamin D,-,6,48,,,,
23,-,Sia,Chandelier,-,9,47,,,,
24,up,Dan Bălan,Hold on Love,34,11,50,,,,
25,-,LOBODA,случайная,-,7,51,,,,
26,up,Rihanna,Diamonds,94,11,57,,,,
27,-,Sting,Shape of My Heart,-,6,14,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,50,,,,
29,-,Zivert,Credo,-,1,55,,,,
30,-,Max Barskih,БЕРЕГА,-,11,47,,,,
31,-,John Newman,Love Me Again (Gemini Remix),-,16,54,,,,
32,-,MONATIK,Кружит,-,2,53,,,,
33,-,Shawn Mendes & Camila Cabello,Señorita,-,2,49,1,2019-10-06,1,2019-10-06
34,down,BTS,Dynamite,6,1,16,96,2020-08-23,2,2020-08-30
35,up,Artem Pivovarov,Дежавю (UA VERSION),49,2,10,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),33,10,47,,,,
37,-,Tina Karol,I Won't Stop,-,20,49,,,,
38,-,MONATIK,Кружит,-,26,48,,,,
39,down,BTS,Stay,3,3,3,62,2020-11-29,62,2020-11-29
40,-,Ani Lorak & Григорий Лепс,Зеркала,-,24,47,,,,
41,-,イマジン・ドラゴンズ,Radioactive,-,13,54,,,,
42,-,DEA,Wild Moon (English Version),-,22,50,,,,
43,-,Milky Chance,Stolen Dance,-,24,51,,,,
44,-,LP,Lost on You,-,26,48,,,,
45,-,KAI,Mmmh,-,45,1,,,,
46,-,Charlie Puth,Attention,-,31,41,,,,
47,-,MONATIK,СИЛЬНО,-,1,42,,,,
48,-,LP,Lost on You,-,28,41,,,,
49,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,30,48,,,,
50,-,Max Barskih,Полураздета,-,34,33,,,,
51,-,Max Barskih,Моя любовь,-,33,43,,,,
52,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,44,,,,
53,-,Duncan Laurence,Arcade (feat. FLETCHER),-,52,1,100,2021-03-21,64,2021-04-25
54,down,BTS,Blue & Grey,5,5,3,26,2020-11-29,26,2020-11-29
55,-,Ashnikko,Daisy,-,55,1,77,2020-10-18,70,2020-10-25
56,-,Britney Spears,Swimming In The Stars,-,56,1,,,,
57,-,Liza Evans,Падали звёзды,-,57,1,,,,
58,-,ENHYPEN,Given-Taken,-,58,1,,,,
59,down,BTS,Dis-ease,8,8,3,58,2020-11-29,58,2020-11-29
60,-,RAYE,Natalie Don't,-,60,2,,,,
61,-,Гудзон,Бамбина,-,61,1,,,,
62,down,BTS,Fly to My Room,7,7,3,43,2020-11-29,43,2020-11-29
63,-,carolesdaughter,Violent,-,63,1,,,,
64,-,AliB,"Девочка, запомни",-,64,1,,,,
65,-,Tina Karol,Life Goes On,-,35,30,,,,
66,-,LOBODA,Парень,-,44,31,,,,
67,-,Matthew Koma,Kisses Back,-,36,45,,,,
68,-,Tate McRae,you broke me first,-,65,1,81,2020-08-23,15,2020-11-15
69,-,Strelki,С новым годом,-,69,1,,,,
70,-,ANIVAR,Любимый человек,-,17,41,,,,
71,down,BTS,Telepathy,9,9,3,42,2020-11-29,42,2020-11-29
72,-,LOBODA,INSTADRAMA,-,32,41,,,,
73,-,Max Barskih,Silence (Alexander Popov Remix),-,73,1,,,,
74,-,Зоя Красуляк,Мамина хустка,-,74,1,,,,
75,-,DAVA,Том и Джерри,-,75,1,,,,
76,-,Alexandra Burke,Hallelujah,-,76,1,,,,
77,-,P!nk,Try,-,25,36,,,,
78,-,Zolotova,Папик,-,78,1,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,36,,,,
80,-,MeMaria,Mi Querido,-,80,1,,,,
81,-,#2Mashi,Босая (Минус),-,49,29,,,,
82,-,SABINA,Дагестан,-,82,1,,,,
83,-,Ed Sheeran,Perfect,-,23,35,73,2019-10-06,58,2019-10-20
84,-,sozONik,Давай уедем,-,84,1,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,30,,,,
86,-,Oliver Cheatham,Get Down Saturday Night,-,86,1,,,,
87,-,Carmen Alessandrello,All I Want for Christmas Is You,-,87,1,,,,
88,-,Dario D'Aversa,Baby Shark (Orchestral Version),-,88,1,,,,
89,-,Oscar Dunbar,Spring Rain,-,89,1,,,,
90,-,Ruki Vverkh,Ты зачем говоришь о любви (feat. Ева Польна),-,90,1,,,,
91,-,Eduard Khil,Я шагаю по Москве,-,91,1,,,,
92,-,Freddie Dickson,Shut Us Down,-,92,1,,,,
93,down,MONATIK,"То, от чего без ума",26,4,52,,,,
94,up,Adele,Rolling In the Deep,98,14,54,,,,
95,-,Zivert,ЯТЛ,-,2,27,,,,
96,-,Sam Smith,Writing's On the Wall,-,54,14,,,,
97,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,17,,,,
98,down,BTS,Skit,10,10,3,,,,
99,-,MALFA,So Long,-,22,47,,,,
100,-,Artik & Asti,Девочка танцуй,-,1,27,,,,
