Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HammAli & Navai,Птичка,-,1,1,,,,
2,up,Max Barskih & Zivert,BESTSELLER,3,1,10,,,,
3,-,BTS,Butter,-,2,1,,,,
4,down,Tiësto,The Business,2,1,11,52,2021-01-03,18,2021-04-04
5,up,Ramil',Сияй,9,1,46,,,,
6,down,Monaldin,Femme Like U (feat. Emma Peters),1,1,37,,,,
7,down,Zivert,Life,5,1,81,,,,
8,down,LOBODA,Твои глаза,6,2,70,,,,
9,down,KAZKA,CRY,7,2,75,,,,
10,down,Adele,Skyfall,8,2,77,,,,
11,up,Basta & Zivert,неболей,14,1,42,,,,
12,down,LOBODA,Родной,4,1,12,,,,
13,down,MONATIK,"То, от чего без ума",11,4,73,,,,
14,down,MONATIK,Vitamin D,12,6,69,,,,
15,up,Ed Sheeran,Shape of You,21,7,71,94,2020-01-05,94,2020-01-05
16,down,MONATIK,Кружит,15,2,76,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),17,10,67,,,,
18,-,BTS,Butter (Instrumental),-,4,1,,,,
19,up,Sting,Shape of My Heart,29,6,38,,,,
20,down,Sia,Chandelier,19,9,69,,,,
21,down,Dan Bălan,Hold on Love,18,11,74,,,,
22,up,Rihanna,Diamonds,22,11,81,,,,
23,up,Max Barskih,БЕРЕГА,25,11,69,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,71,,,,
25,up,Adele,Rolling In the Deep,26,14,78,,,,
26,up,John Newman,Love Me Again (Gemini Remix),28,16,78,,,,
27,up,MONATIK,СИЛЬНО,30,1,66,,,,
28,down,イマジン・ドラゴンズ,Radioactive,23,13,78,,,,
29,up,Max Barskih,Неземная,33,19,73,,,,
30,up,BTS,Dynamite,35,1,36,96,2020-08-23,2,2020-08-30
31,up,Tina Karol,I Won't Stop,37,20,71,,,,
32,up,Mona Songz,"Салют, Вера",42,1,21,,,,
33,down,MALFA,So Long,32,22,68,,,,
34,up,Ani Lorak & Григорий Лепс,Зеркала,39,24,71,,,,
35,-,Катя Корецкая,Волны,-,35,1,,,,
36,-,Artem Pivovarov & ЯрмаК,"Минають дні, минають ночі (Acoustic Live)",-,36,1,,,,
37,-,LOBODA,SuperSTAR,-,7,71,,,,
38,up,DEA,Wild Moon (English Version),41,22,74,,,,
39,-,Kamaliya,Танцую,-,39,1,,,,
40,down,JONY,Комета,36,4,59,,,,
41,-,Khrystyna Soloviy,Тримай,-,9,67,,,,
42,-,Carla's Dreams,Sub Pielea Mea,-,15,3,,,,
43,down,Adele,Hello,10,4,76,,,,
44,down,LOBODA,случайная,13,7,73,,,,
45,-,NK,Красное Вино,-,3,1,,,,
46,down,Max Barskih,Туманы,16,9,68,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,20,2,69,1,2019-10-06,1,2019-10-06
48,-,NK,Если Небеса,-,48,1,,,,
49,down,Zivert,Credo,27,1,76,,,,
50,up,Duncan Laurence,Arcade,98,21,8,88,2021-02-28,69,2021-03-14
51,up,Shnaps & Zlata Ognevich,Always,57,51,2,,,,
52,-,Måneskin,ZITTI E BUONI,-,3,1,,,,
53,-,SHADU,Bitch Стерва,-,53,1,,,,
54,down,LP,Lost on You,43,28,60,,,,
55,down,Milky Chance,Stolen Dance,38,24,75,,,,
56,-,"Potap, MOZGI & DOROFEEVA",Вальс 86,-,56,2,,,,
57,-,P!nk,All I Know So Far,-,57,2,,,,
58,-,Oleg Vinnik,Вишиванка,-,3,3,,,,
59,-,Анэтта Бриль,Только ты,-,59,1,,,,
60,up,Denis Klyaver,Когда ты станешь большим,96,18,32,,,,
61,-,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),-,61,1,,,,
62,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,7,1,,,,
63,-,Марина Федункив,С Днем Рождения,-,63,1,,,,
64,-,Mohamed Hamaki,Hayatak Fi Sora,-,64,1,,,,
65,-,Mot & JONY,Лилии,-,65,1,,,,
66,down,ANIVAR,Любимый человек,31,17,65,,,,
67,down,Artik & Asti,Истеричка,40,2,11,,,,
68,down,DEAD BLONDE,Бесприданница,65,65,2,,,,
69,-,Gruppa Express,Ресторанчики,-,69,1,,,,
70,-,Олеся Май & Стася Май,Вишиванка,-,70,2,,,,
71,-,Artem Pivovarov,No.1,-,71,1,,,,
72,-,Patty Ryan,You're My Love (My Life) [Original Version],-,72,1,,,,
73,-,NK,Почуття,-,1,11,,,,
74,-,Christina Aguilera,Haunted Heart,-,74,1,,,,
75,-,The Chemical Brothers,Hoops,-,75,1,,,,
76,-,EMIN,Ментол,-,76,1,,,,
77,-,Natalia Mogilevskaya,Покохала (Lounge Ballad Edition),-,77,1,,,,
78,-,Arthur Pirozhkov,Деньги,-,68,1,,,,
79,-,Zlata Ognevich,Океан,-,79,1,,,,
80,-,Dan Balan & INDI,Дышат о любви (Clarx Remix),-,80,1,,,,
81,-,Elena Tsagkrinou,El Diablo,-,81,1,,,,
82,-,Tornike Kipiani,You,-,82,1,,,,
83,-,Анатолій Гнатюк,"Ой, смереко",-,83,1,,,,
84,-,Lyubyatinka,Набери меня,-,84,1,,,,
85,-,Sabrina Carpenter,Sue Me,-,85,1,,,,
86,-,LoveLeo,ROSIE,-,86,1,,,,
87,-,The Animals,House of the Rising Sun,-,87,1,,,,
88,-,Даша Хмелевська,Вишиванка,-,88,1,,,,
89,-,Anastacia,Love Is a Crime,-,89,1,,,,
90,-,Anastacia,Why'd You Lie to Me,-,90,1,,,,
91,-,Alex Swings Oscar Sings!,Miss Kiss Kiss Bang (Radio Version),-,91,1,,,,
92,down,Zivert,Beverly Hills,50,2,68,,,,
93,down,P!nk,Try,51,25,58,,,,
94,-,Anastacia,Paid My Dues,-,94,1,,,,
95,-,LeAnn Rimes,Blue,-,95,1,,,,
96,-,Imany,You Will Never Know,-,23,18,,,,
97,down,Imany,Don't Be so Shy (Filatov & Karas Remix),34,34,2,,,,
98,down,MONATIK,Кружит,44,26,68,,,,
99,down,LP,Lost on You,45,26,72,,,,
100,down,LOBODA,к чёрту любовь (Hardy Boy Remix),56,30,72,,,,
