Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,8,,,,
2,up,Zivert,Life,2,1,88,,,,
3,-,NK,Красное Вино,-,3,6,,,,
4,up,LOBODA,Твои глаза,41,2,74,,,,
5,-,BTS,Permission to Dance,-,1,1,,,,
6,down,KAZKA,CRY,3,2,81,,,,
7,down,Adele,Skyfall,4,2,84,,,,
8,down,MONATIK,"То, от чего без ума",5,4,80,,,,
9,down,Ramil',Сияй,8,1,53,,,,
10,down,MONATIK,Vitamin D,6,6,76,,,,
11,down,Billie Eilish & Khalid,lovely,9,2,82,62,2020-02-02,62,2020-02-02
12,up,Ed Sheeran,Shape of You,49,7,78,94,2020-01-05,94,2020-01-05
13,down,LOBODA,случайная,12,7,78,,,,
14,up,Monaldin,Femme Like U (feat. Emma Peters),14,1,44,,,,
15,down,Tiësto,The Business,7,1,18,52,2021-01-03,18,2021-04-04
16,up,LOBODA,SuperSTAR,25,7,77,,,,
17,down,MONATIK,Кружит,13,2,83,,,,
18,up,Khrystyna Soloviy,Тримай,21,9,74,,,,
19,down,Max Barskih,Туманы,15,9,71,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,16,2,75,1,2019-10-06,1,2019-10-06
21,down,Dan Bălan,Hold on Love,17,11,81,,,,
22,-,BTS,Permission to Dance (Instrumental),-,14,1,,,,
23,down,ZAYN,Dusk Till Dawn (feat. Sia),20,10,74,,,,
24,down,Sia,Chandelier,19,9,76,,,,
25,down,Rihanna,Diamonds,22,11,88,,,,
26,up,Sting,Shape of My Heart,27,6,45,,,,
27,up,Imany,You Will Never Know,46,23,22,,,,
28,up,BTS,Dynamite,30,1,43,96,2020-08-23,2,2020-08-30
29,down,Adele,Rolling In the Deep,23,14,85,,,,
30,down,イマジン・ドラゴンズ,Radioactive,24,13,85,,,,
31,-,Zivert,Del Mar,-,4,1,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,78,,,,
33,up,ANIVAR,Любимый человек,50,17,71,,,,
34,down,John Newman,Love Me Again (Gemini Remix),28,16,85,,,,
35,down,Zivert,Credo,29,1,82,,,,
36,down,Max Barskih,Неземная,31,19,80,,,,
37,down,Tina Karol,I Won't Stop,32,20,78,,,,
38,down,MALFA,So Long,33,22,75,,,,
39,down,Ani Lorak & Григорий Лепс,Зеркала,34,24,78,,,,
40,up,Galibri & Mavik,Федерико Феллини,100,1,6,,,,
41,down,DEA,Wild Moon (English Version),35,22,81,,,,
42,up,LP,Lost on You,42,28,65,,,,
43,down,Zivert,Beverly Hills,39,2,74,,,,
44,down,Milky Chance,Stolen Dance,37,24,82,,,,
45,up,MONATIK,Кружит,45,26,75,,,,
46,up,BTS,Butter,53,2,8,,,,
47,down,MONATIK,СИЛЬНО,36,1,73,,,,
48,down,LP,Lost on You,47,26,78,,,,
49,up,Charlie Puth,Attention,54,31,58,,,,
50,up,Ed Sheeran,Perfect,56,23,62,73,2019-10-06,58,2019-10-20
51,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],75,33,71,,,,
52,up,LOBODA,к чёрту любовь (Hardy Boy Remix),94,30,77,,,,
53,up,Max Barskih & Zivert,BESTSELLER,95,1,17,,,,
54,up,P!nk,Try,92,25,60,,,,
55,-,Mona Songz,"Салют, Вера",-,1,25,,,,
56,up,Matthew Koma,Kisses Back,98,36,71,,,,
57,up,LOBODA,INSTADRAMA,99,32,67,,,,
58,down,Wellboy,Гуси,11,6,2,,,,
59,-,LP,Other People,-,52,16,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,53,,,,
61,-,LOBODA,Парень,-,44,47,,,,
62,-,#2Mashi,Босая (Минус),-,49,49,,,,
63,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,48,,,,
64,-,Tina Karol,Жизнь продолжается (Live),-,57,18,,,,
65,-,Denis Klyaver,Когда ты станешь большим,-,18,37,,,,
66,down,HammAli & Navai,У окна,10,10,2,,,,
67,-,Zivert,Зелёные волны,-,31,56,,,,
68,down,JONY,Комета,48,4,65,,,,
69,down,Max Barskih,БЕРЕГА,68,11,76,,,,
70,-,Olya Polyakova,Взрослая девочка,-,70,1,,,,
71,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,40,,,,
72,-,Dua Lipa,Cool,-,72,1,97,2020-04-05,97,2020-04-05
73,-,Jamala,Заплуталась,-,73,1,,,,
74,-,Dua Lipa,Don't Start Now,-,1,9,19,2019-11-03,3,2020-01-05
75,-,Хабиб,Ягода малинка,-,46,4,,,,
76,-,LOBODA,Родной,-,1,16,,,,
77,-,Mr. Probz,Waves,-,49,14,,,,
78,-,LOBODA,Лети,-,48,34,,,,
79,-,MONATIK,С.О.В.А?,-,79,1,,,,
80,-,Алан Черкасов,Дочери глаза,-,80,1,,,,
81,-,Lil Nas X,MONTERO (Call Me By Your Name),-,67,2,3,2021-04-04,3,2021-04-04
82,-,Dj SVofficia1,Let It Go (Club Version),-,82,1,,,,
83,-,Max Barskih,Двоє,-,45,2,,,,
84,-,Oyster Lovers,Your Power (Piano Version),-,84,1,,,,
85,-,Sam Sparro,S.A.M.S.P.A.R.R.O.,-,85,1,,,,
86,-,Alfonso Oliver,Bramoso (feat. Dariya),-,86,1,,,,
87,-,Reneé Dominique,Somewhere Only We Know,-,87,1,,,,
88,-,"Олександр Кварта, DJ JEDY & фолкгурт ""Фарби""","На Івана, на Купала",-,88,1,,,,
89,-,Eldark,Из миллиарда,-,89,1,,,,
90,-,MONATIK,LOVE IT ритм,-,36,35,,,,
91,-,Adele,Someone Like You,-,47,33,,,,
92,down,Carla's Dreams,Sub Pielea Mea,18,15,10,,,,
93,-,Sia,Unstoppable,-,9,17,81,2019-11-10,81,2019-11-10
94,-,Duncan Laurence,Arcade,-,21,11,88,2021-02-28,69,2021-03-14
95,down,Imany,Don't Be so Shy (Filatov & Karas Remix),93,34,8,,,,
96,-,KAZKA,SAINT,-,58,26,,,,
97,-,Artem Pivovarov,Дежавю,-,49,9,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,17,,,,
99,-,Sia,Cheap Thrills,-,43,32,,,,
100,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,27,,,,
