Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,MAX BARSKIH,Буде весна,2,1,54,,,,
3,up,Jimin,"Set Me Free, Pt. 2",5,3,2,,,,
4,down,Артем Пивоваров,Маніфест,3,1,13,,,,
5,up,CHEEV,Гарно так,9,1,41,,,,
6,up,Adam,Повільно,12,2,7,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,77,,,,
8,up,Billie Eilish & Khalid,lovely,8,2,165,62,2020-02-02,62,2020-02-02
9,-,Jimin,Like Crazy,-,5,1,,,,
10,up,Artem Pivovarov & DOROFEEVA,Думи,10,1,43,,,,
11,down,KALUSH,Stefania (Kalush Orchestra),7,1,48,,,,
12,up,Ed Sheeran,Shape of You,13,7,156,94,2020-01-05,94,2020-01-05
13,up,Zozulya,Чорне і біле,24,3,46,,,,
14,up,Один в каное,У мене немає дому,14,3,56,,,,
15,up,Adele,Hello,82,4,166,,,,
16,up,Monaldin,Femme Like U (feat. Emma Peters),22,1,122,,,,
17,up,Måneskin,Beggin,18,15,38,,,,
18,down,DOROFEEVA,Щоб не було,11,1,16,,,,
19,up,Tiësto,The Business,26,1,101,52,2021-01-03,18,2021-04-04
20,up,Adele,Rolling In the Deep,30,14,170,,,,
21,down,Khrystyna Soloviy,Тримай,20,9,160,,,,
22,up,KOLA,Тебе - собі,25,5,7,,,,
23,up,ANIVAR,Любимый человек,23,17,144,,,,
24,down,KOLA,Біля серця,16,1,27,,,,
25,up,Sam Smith & Kim Petras,Unholy,28,1,27,,,,
26,up,HammAli & Navai,Птичка,27,1,89,,,,
27,down,MamaRika & KOLA,Люди,19,6,6,,,,
28,up,Sia,Unstoppable,29,9,81,81,2019-11-10,81,2019-11-10
29,up,MALFA,So Long,34,22,152,,,,
30,down,Harry Styles,As It Was,21,2,46,,,,
31,up,Zivert,Life,65,1,166,,,,
32,down,Zivert,Credo,31,1,163,,,,
33,up,KAZKA,CRY,72,2,163,,,,
34,up,Artem Pivovarov & NK,Там у тополі,39,2,20,,,,
35,up,Ed Sheeran,Perfect,36,23,135,73,2019-10-06,58,2019-10-20
36,up,Dyadya Zhora,Відмінимо плани,48,26,5,,,,
37,up,LP,Lost on You,49,26,154,,,,
38,up,Tibor Tsyb,Ми з україни (доброго вечора),38,2,46,,,,
39,down,MamaRika,Сину,37,9,42,,,,
40,-,Jimin,Like Crazy (English Version),-,40,1,,,,
41,down,ROMAX,Батько наш - Бандера,33,1,59,,,,
42,down,Zivert,Beverly Hills,41,2,152,,,,
43,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,33,132,,,,
44,down,Dove Cameron,Boyfriend,40,4,33,,,,
45,up,Pharrell Williams,Freedom,81,31,136,,,,
46,down,Elley Duhé,MIDDLE OF THE NIGHT,42,2,53,,,,
47,down,Khrystyna Soloviy,"Хто, як не ти?",44,31,84,,,,
48,down,Matthew Koma,Kisses Back,47,36,121,,,,
49,down,Нікіта Кісельов,Романтично,6,6,4,,,,
50,-,Shawn Mendes & Camila Cabello,Señorita,-,2,152,1,2019-10-06,1,2019-10-06
51,-,Jimin,Alone,-,51,1,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,36,100,,,,
53,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,44,62,,,,
54,-,Jimin,Face-off,-,54,1,,,,
55,down,Denis Klyaver,Когда ты станешь большим,46,18,95,,,,
56,down,NK,Я - Україна,15,3,50,,,,
57,up,LP,Lost on You,89,28,137,,,,
58,down,Sia,Chandelier,17,9,156,,,,
59,down,BOTASHE,ПНХ,52,2,30,,,,
60,up,P!nk,Try,90,25,124,,,,
61,down,Vremya & Steklo,Дим,58,47,35,,,,
62,down,Wellboy,Додому,35,18,12,,,,
63,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),91,19,140,,,,
64,down,Олександр Пономарьов,Гімн України,45,2,39,,,,
65,-,Amelia Moore & jxdn,FUMD,-,65,1,,,,
66,-,BORA,Незалежна,-,66,1,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,84,,,,
68,-,セリーヌ・ディオン,The Power of Love (Live),-,68,1,,,,
69,-,Jimin,Like Crazy (Deep House Remix),-,54,1,,,,
70,-,Фир & TOF,Живий,-,70,1,,,,
71,-,Green Apelsin,Мёртвые розы,-,71,1,,,,
72,-,Zubi & Ashref,Weight,-,72,1,,,,
73,-,Jimin,Like Crazy (UK Garage Remix),-,58,1,,,,
74,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),79,4,24,,,,
75,-,SUROV,Внебодим,-,8,1,,,,
76,-,KSI,Voices (feat. Oliver Tree),-,76,1,,,,
77,-,Michelz & ZAPOLYA,Не дружим,-,77,1,,,,
78,-,Yura Zvonar,Що буде далі,-,78,1,,,,
79,-,Jimin,Like Crazy (Instrumental),-,79,1,,,,
80,-,Tyler Rayn,Deceiver,-,80,1,,,,
81,-,Omar Rudberg,Mi Casa Su Casa,-,81,1,,,,
82,down,Sia,Cheap Thrills,69,43,49,,,,
83,up,Zivert,Зелёные волны,92,31,86,,,,
84,-,Elvin Babazadə,Nəyi Var,-,84,1,,,,
85,-,Fabrika,Романтика,-,85,1,,,,
86,-,Mabel Matiz,Fırtınadayım,-,86,1,,,,
87,-,Yura Zvonar,Час (Из к/ф «Вірити»),-,87,1,,,,
88,-,LOBODA,Градус 100,-,48,1,,,,
89,-,Круг,Круг друзей,-,89,1,,,,
90,-,ЗАЛІСКО,З днем народження,-,79,2,,,,
91,-,Lana Del Rey,Sweet,-,91,1,,,,
92,-,Thegiornalisti,Tra la strada e le stelle,-,92,1,,,,
93,-,Galibri & Mavik,Федерико Феллини,-,1,37,,,,
94,down,Doja Cat,Get Into It (Yuh),56,9,27,,,,
95,-,Арсен Мірзоян,Вінні-Пух,-,31,8,,,,
96,down,LP,Other People,54,52,24,,,,
