Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,4,,,,
2,up,Tibor Tsyb,Ми з україни (доброго вечора),3,2,3,,,,
3,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],2,1,5,,,,
4,up,NK,Я - Україна,4,3,3,,,,
5,up,Один в каное,У мене немає дому,6,3,6,,,,
6,up,Tina Karol,Ukraine Is You,11,6,7,,,,
7,up,Bakun,"Русский военный корабль, иди нахуй!",7,6,3,,,,
8,up,ROMAX,Батько наш - Бандера,8,1,9,,,,
9,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",10,7,4,,,,
10,down,BOTASHE,ПНХ,5,2,4,,,,
11,up,Zlata Ognevich,За лісами горами,16,11,3,,,,
12,up,Олександр Пономарьов,Гімн України,12,2,12,,,,
13,up,KAZKA,I AM NOT OK,47,13,2,,,,
14,down,LOBODA,Твои глаза,13,2,108,,,,
15,down,Adele,Hello,14,4,117,,,,
16,down,MONATIK,"То, от чего без ума",15,4,117,,,,
17,up,Ramil',Сияй,17,1,86,,,,
18,up,MONATIK,Vitamin D,18,6,114,,,,
19,up,Jerry Heil,#ПОШТА,67,19,4,,,,
20,down,LOBODA,случайная,19,7,115,,,,
21,up,LOBODA,SuperSTAR,21,7,110,,,,
22,up,Max Barskih,Туманы,22,9,109,,,,
23,up,Tiësto,The Business,24,1,56,52,2021-01-03,18,2021-04-04
24,down,MONATIK,Кружит,20,2,118,,,,
25,down,TRAVINSKIY,Душу й тіло,9,9,3,,,,
26,down,ZAYN,Dusk Till Dawn (feat. Sia),25,10,104,,,,
27,down,Shablya,Браття українці,26,24,6,,,,
28,-,OPG SVYATIE,Не пробачу,-,28,1,,,,
29,up,MÉLOVIN,Не зволікай,68,29,3,,,,
30,-,Artem Pivovarov & Лилу45,Радiсно,-,30,1,,,,
31,down,Dan Bălan,Hold on Love,28,11,119,,,,
32,up,Adele,Skyfall,48,2,122,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,1,27,,,,
34,-,Iryna Fedyshyn,Україна,-,34,1,,,,
35,down,Basta & Zivert,неболей,30,1,84,,,,
36,down,Sting,Shape of My Heart,29,6,83,,,,
37,up,Нумер 482,"Добрий ранок, Україно",44,37,3,,,,
38,down,Khrystyna Soloviy,Тримай,23,9,110,,,,
39,down,Carla's Dreams,Sub Pielea Mea,32,15,47,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,17,115,,,,
41,-,Antytila,Вірила,-,41,1,,,,
42,-,SEVENROSE,Ночь на двоих,-,42,1,,,,
43,up,DZIDZIO,Гімн України,43,43,4,,,,
44,-,PERFAM,Я банан!,-,44,2,,,,
45,-,Лія Лі,Нірвана,-,45,1,,,,
46,-,Лия Ли,Залюбила,-,46,1,,,,
47,-,Sasha Santa,Бесконечность,-,47,1,,,,
48,-,Ayumi,Live,-,48,1,,,,
49,-,Selfy,Обійми,-,49,1,,,,
50,-,Oleg Kvasha,Green Eyed Taxi,-,50,1,,,,
51,-,Artem Pivovarov,Карма,-,51,1,,,,
52,-,MBreeze,Окупанту,-,52,1,,,,
53,-,Spandau Ballet,Through the Barricades,-,53,1,,,,
54,-,Akmal',Вдоль дорог,-,54,2,,,,
55,-,Mirami,Соколи,-,9,1,,,,
56,-,Jvla,Such a Whore (Stellular Remix),-,56,3,,,,
57,-,KALUSH,Stefania (Kalush Orchestra),-,1,1,,,,
58,-,THOOR,Gasolina (Remix),-,58,1,,,,
59,-,Rakhim & Konfuz,Аккорды,-,59,1,,,,
60,-,Céline Dion,Beautiful Boy,-,60,1,,,,
61,-,Olya Polyakova,Мама,-,44,3,,,,
62,-,Олександр Порядинський,Біля тополі,-,62,1,,,,
63,-,Vlad Darwin,З Україною разом (feat. Ukraine Alive 2022),-,63,1,,,,
64,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,64,1,,,,
65,-,MamaRika,Kava,-,65,3,,,,
66,-,НАZИМА,Среди бывших,-,66,1,,,,
67,-,KHAYAT,Під дощем,-,67,1,,,,
68,-,700m,Kozak (feat. Glova & Manin),-,68,1,,,,
69,-,Rusya,Don't Stay Under the Window,-,69,1,,,,
70,-,Jamala,Шлях додому,-,70,1,,,,
71,-,Polina Gagarina,"Оставить след (Из к/ф ""Стикер"")",-,71,1,,,,
72,-,Ayumi,Инсомния,-,72,1,,,,
73,-,Tina Karol,Ukraine Is You,-,73,1,,,,
74,-,FM-84,Never Stop (feat. Ollie Wride),-,74,1,,,,
75,-,RM,tokyo,-,41,2,,,,
76,-,Philipp Kirkorov,Танго,-,76,1,,,,
77,-,Lube,Дорога (Live),-,77,1,,,,
78,-,Selfy,Embroidered Shirt,-,78,1,,,,
79,-,BTS,Make It Right (feat. Lauv),-,5,2,16,2019-10-20,16,2019-10-20
80,-,Harry Styles,As It Was,-,2,1,,,,
81,-,"Valentina Tolkunova, Leonid Serebrennikov & Grand Symphony Orchestra of All-Union National Radio Service and Central Television Networks",Диалог у новогодней ёлки,-,81,1,,,,
82,-,Chris Yank,Холодно (Treemaine Remix),-,82,1,,,,
83,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,46,2,6,,,,
84,-,Slava Blagov,Прокурор Наташа,-,84,1,,,,
85,-,Rusya,Не стій під вікном,-,85,1,,,,
86,-,Sergey Babkin,Забери,-,86,1,,,,
87,-,Kamazz,Не исправила,-,87,1,,,,
88,-,Skryabin,Місця щасливих людей,-,80,1,,,,
89,-,Skryabin,Лист до друга,-,89,1,,,,
90,-,Skryabin,Кораблі,-,90,1,,,,
91,-,Skryabin,Кінець фільму,-,91,1,,,,
92,-,Skryabin,Добряк,-,92,1,,,,
93,-,Skryabin,Шмата,-,93,1,,,,
94,-,Skryabin,Соло,-,94,1,,,,
95,-,Foxilitus,Let Go,-,95,1,,,,
96,-,VERBEE,Рейв,-,96,1,,,,
97,down,MONATIK,СИЛЬНО,61,1,111,,,,
98,down,Rihanna,Diamonds,27,11,126,,,,
99,-,"Гурт ""КУЛІ""",Мамо не плач (Live Version),-,99,1,,,,
100,-,Taisiya Povaliy & Iosif Kobzon,Києве мій,-,100,1,,,,
