Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Родной,1,1,3,,,,
2,up,Artik & Asti,Истеричка,41,2,2,,,,
3,up,Zivert,Life,3,1,72,,,,
4,up,Tiësto,The Business,89,1,2,52,2021-01-03,18,2021-04-04
5,up,Adele,Skyfall,6,2,68,,,,
6,-,Max Barskih & Zivert,BESTSELLER,-,1,1,,,,
7,down,Billie Eilish & Khalid,lovely,5,2,71,62,2020-02-02,62,2020-02-02
8,down,Ramil',Сияй,7,1,37,,,,
9,up,Monaldin,Femme Like U (feat. Emma Peters),15,1,28,,,,
10,up,MONATIK,"То, от чего без ума",10,4,64,,,,
11,-,BTS,Dynamite,-,1,29,96,2020-08-23,2,2020-08-30
12,up,Shawn Mendes & Camila Cabello,Señorita,22,2,60,1,2019-10-06,1,2019-10-06
13,down,Basta & Zivert,неболей,8,1,33,,,,
14,up,Dan Bălan,Hold on Love,19,11,65,,,,
15,down,Rita Dakota,Карандаш,2,2,2,,,,
16,up,Sia,Chandelier,24,9,62,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),21,10,60,,,,
18,up,Mona Songz,"Салют, Вера",23,1,12,,,,
19,up,Khrystyna Soloviy,Тримай,33,9,61,,,,
20,up,Adele,Rolling In the Deep,27,14,69,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,62,,,,
22,up,Rihanna,Diamonds,25,11,72,,,,
23,up,Max Barskih,БЕРЕГА,28,11,60,,,,
24,down,NK,Почуття,13,1,8,,,,
25,up,John Newman,Love Me Again (Gemini Remix),31,16,69,,,,
26,down,KAZKA,CRY,20,2,66,,,,
27,up,Max Barskih,Неземная,39,19,64,,,,
28,down,LOBODA,SuperSTAR,16,7,66,,,,
29,down,LOBODA,Твои глаза,4,2,64,,,,
30,down,MONATIK,СИЛЬНО,29,1,57,,,,
31,down,ROSÉ,On The Ground,11,11,2,2,2021-03-21,2,2021-03-21
32,down,Ed Sheeran,Shape of You,12,7,64,94,2020-01-05,94,2020-01-05
33,up,Ani Lorak & Григорий Лепс,Зеркала,35,24,62,,,,
34,up,MALFA,So Long,36,22,61,,,,
35,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,63,,,,
36,up,DEA,Wild Moon (English Version),40,22,65,,,,
37,down,イマジン・ドラゴンズ,Radioactive,32,13,69,,,,
38,-,MONATIK,Vitamin D,-,6,60,,,,
39,up,MONATIK,Кружит,43,26,61,,,,
40,down,Adele,Hello,9,4,71,,,,
41,up,Zivert,Beverly Hills,46,2,61,,,,
42,up,Pharrell Williams,Freedom,67,31,57,,,,
43,up,Charlie Puth,Attention,47,31,49,,,,
44,down,Sting,Shape of My Heart,30,6,29,,,,
45,down,ANIVAR,Любимый человек,34,17,56,,,,
46,-,Iryna Bilyk,Одинокая,-,46,1,,,,
47,up,LOBODA,к чёрту любовь (Hardy Boy Remix),51,30,63,,,,
48,down,LOBODA,случайная,14,7,65,,,,
49,-,Ed Sheeran,Perfect,-,23,49,73,2019-10-06,58,2019-10-20
50,up,Matthew Koma,Kisses Back,99,36,59,,,,
51,down,Max Barskih,Туманы,17,9,60,,,,
52,down,Irina Allegrova,С днем рождения!,38,5,43,,,,
53,-,LOBODA,INSTADRAMA,-,32,55,,,,
54,down,Milky Chance,Stolen Dance,45,24,66,,,,
55,-,P!nk,Try,-,25,50,,,,
56,-,Max Barskih,Полураздета,-,34,47,,,,
57,-,LOBODA,40 градусов (live),-,27,6,,,,
58,up,Mr. Probz,Waves,100,49,10,,,,
59,down,MONATIK,Кружит,18,2,68,,,,
60,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,40,40,,,,
61,-,Tina Karol,I Won't Stop,-,20,62,,,,
62,-,Zivert,Credo,-,1,67,,,,
63,-,Vladimir Dantes,Sasha,-,63,1,,,,
64,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],53,33,59,,,,
65,down,LOBODA,moLOko,50,1,14,,,,
66,down,Artem Pivovarov,Дежавю (UA VERSION),42,2,25,,,,
67,down,LP,Lost on You,37,26,63,,,,
68,-,DOROFEEVA,bam bam,-,68,1,,,,
69,-,LOBODA,Парень,-,44,43,,,,
70,up,Denis Klyaver,Когда ты станешь большим,90,18,25,,,,
71,-,Tina Karol,Жизнь продолжается (Live),-,57,12,,,,
72,-,JONY,Комета,-,4,52,,,,
73,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,35,,,,
74,down,Max Barskih,Моя любовь,49,33,57,,,,
75,down,LP,Lost on You,44,28,52,,,,
76,-,Artik & Asti,Миллениум,-,59,1,,,,
77,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],92,36,47,,,,
78,up,MONATIK,LOVE IT ритм,88,36,32,,,,
79,down,NK,Девочки Рулят,58,58,3,,,,
80,-,#2Mashi,Босая (Минус),-,49,42,,,,
81,-,RUDENKO & STASPROSTOKLASS,Какава красота,-,81,1,,,,
82,-,DOROFEEVA,zavisimost,-,82,1,,,,
83,-,Charles Aznavour,La bohemia (La bohème),-,83,1,,,,
84,down,DOROFEEVA,gorit,59,1,18,,,,
85,-,Milos,"И да, и нет",-,85,1,,,,
86,up,Zivert,Зелёные волны,98,31,50,,,,
87,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,34,,,,
88,up,Artik & Asti,Девочка танцуй,94,1,35,,,,
89,-,LOBODA,Лети,-,48,29,,,,
90,-,Sia,Cheap Thrills,-,43,30,,,,
91,-,Jamala,Злива (feat. Бумбокс & Pianoбой),-,62,12,,,,
92,-,Dabro,Юность (оркестр Новая Музыка),-,92,1,,,,
93,-,NK,#этомояночь,-,53,21,,,,
94,-,LOBODA,Пора домой,-,55,15,,,,
95,down,Dabro,Юность,91,1,32,,,,
96,-,Adele,Someone Like You,-,47,31,,,,
97,-,Dua Lipa,Don't Start Now,-,1,7,19,2019-11-03,3,2020-01-05
98,-,PSY,Gentleman,-,54,29,,,,
99,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,24,,,,
100,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,94,6,,,,
