Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,МОТ,Август - это ты,34,1,2,,,,
2,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),10,2,2,,,,
3,down,LOBODA,Твои глаза,2,2,80,,,,
4,down,Adele,Skyfall,3,2,92,,,,
5,down,MONATIK,"То, от чего без ума",4,4,88,,,,
6,up,Galibri & Mavik,Федерико Феллини,26,1,14,,,,
7,up,Ramil',Сияй,9,1,61,,,,
8,down,Billie Eilish & Khalid,lovely,6,2,88,62,2020-02-02,62,2020-02-02
9,down,HammAli & Navai,Птичка,7,1,16,,,,
10,down,MONATIK,Vitamin D,8,6,84,,,,
11,-,Mikhail Shufutinskiy,3-е сентября,-,3,3,,,,
12,up,Ed Sheeran,Shape of You,23,7,85,94,2020-01-05,94,2020-01-05
13,-,MONATIK,Кружит,-,2,90,,,,
14,up,Tiësto,The Business,18,1,26,52,2021-01-03,18,2021-04-04
15,up,Max Barskih,Туманы,15,9,79,,,,
16,up,Rihanna,Diamonds,19,11,96,,,,
17,up,Sting,Shape of My Heart,21,6,53,,,,
18,down,Basta & Zivert,неболей,16,1,55,,,,
19,down,Dan Bălan,Hold on Love,14,11,89,,,,
20,down,Monaldin,Femme Like U (feat. Emma Peters),17,1,52,,,,
21,down,Carla's Dreams,Sub Pielea Mea,20,15,17,,,,
22,up,Sia,Chandelier,33,9,84,,,,
23,up,Zivert,Life,31,1,96,,,,
24,up,KAZKA,CRY,68,2,89,,,,
25,up,Adele,Rolling In the Deep,29,14,93,,,,
26,up,イマジン・ドラゴンズ,Radioactive,30,13,93,,,,
27,up,Max Barskih,БЕРЕГА,28,11,84,,,,
28,up,John Newman,Love Me Again (Gemini Remix),37,16,93,,,,
29,up,MALFA,So Long,43,22,83,,,,
30,up,Khrystyna Soloviy,Тримай,35,9,81,,,,
31,up,Zivert,Credo,40,1,89,,,,
32,up,Max Barskih,Неземная,44,19,88,,,,
33,up,DEA,Wild Moon (English Version),46,22,89,,,,
34,up,Milky Chance,Stolen Dance,48,24,90,,,,
35,-,Shawn Mendes & Tainy,Summer Of Love,-,17,1,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,80,2,83,1,2019-10-06,1,2019-10-06
37,up,MONATIK,СИЛЬНО,62,1,81,,,,
38,down,Dima Bilan & Zivert,Это была любовь,5,5,3,,,,
39,down,Wellboy,Гуси,32,6,9,,,,
40,up,Charlie Puth,Attention,60,31,66,,,,
41,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],98,33,78,,,,
42,up,TVORCHI,Falling,72,2,6,,,,
43,-,RM & eAeon,badbye,-,43,1,,,,
44,up,Max Barskih,Моя любовь,61,33,73,,,,
45,up,LOBODA,к чёрту любовь (Hardy Boy Remix),83,30,85,,,,
46,up,Pharrell Williams,Freedom,96,31,76,,,,
47,-,MONATIK,Кружит,-,26,82,,,,
48,up,Max Barskih & Zivert,BESTSELLER,53,1,25,,,,
49,down,BTS,Butter,41,2,15,,,,
50,down,LOBODA,SuperSTAR,13,7,85,,,,
51,up,P!nk,Try,99,25,66,,,,
52,-,MONATIK,Зажигать / JoMo,-,1,6,,,,
53,-,ANIVAR,Любимый человек,-,17,78,,,,
54,down,ZAYN,Dusk Till Dawn (feat. Sia),12,10,82,,,,
55,up,BTS,Dynamite,100,1,49,96,2020-08-23,2,2020-08-30
56,down,Zivert,Beverly Hills,47,2,82,,,,
57,up,Ed Sheeran,Perfect,97,23,68,73,2019-10-06,58,2019-10-20
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,86,,,,
59,-,LP,Lost on You,-,26,85,,,,
60,up,Adele,Hello,70,4,88,,,,
61,down,Tina Karol,I Won't Stop,38,20,86,,,,
62,-,escape & Даня Милохин,so low,-,52,1,,,,
63,-,Ger Vos,Pretty Woman (Live),-,63,1,,,,
64,-,ALEKSEEV & KAZKA,Поруч,-,64,1,,,,
65,up,Denis Klyaver,Когда ты станешь большим,69,18,45,,,,
66,-,Mona Songz,"Салют, Вера",-,1,31,,,,
67,-,ABBA,Dancing Queen,-,67,1,,,,
68,-,The Kid LAROI & Justin Bieber,Stay,-,51,2,,,,
69,-,Andro,Ночной рейс,-,69,1,,,,
70,-,Shaman,УЛЕТАЙ,-,70,1,,,,
71,down,LOBODA,40 градусов (live),58,27,15,,,,
72,-,Suni Hạ Linh & Rhymastic,Cứ Chill Thôi (DJ TuSo & LEA Remix),-,72,1,,,,
73,-,Анна Тринчер,#школа,-,13,3,,,,
74,-,Dima Bilan,Держи,-,74,1,,,,
75,-,8 Bit Era,Super Mario,-,75,1,,,,
76,-,Nessa Barrett,la di die (feat. jxdn) [DVBBS Remix],-,76,1,,,,
77,-,Марина Федункив,С Днем Рождения,-,67,1,,,,
78,-,Hi-Fi,Ты прости (Remix),-,78,1,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,59,,,,
80,-,Matthew Koma,Kisses Back,-,36,76,,,,
81,-,DJ Groove,Счастье есть,-,81,1,,,,
82,-,Filatov & Karas & Mumiy Troll,"Amore Море, Goodbye",-,82,1,,,,
83,-,Matthew Parker,Sailboat,-,83,1,,,,
84,-,SUPER-Hi & Neeka,Following the Sun,-,84,1,,,,
85,up,Imany,You Will Never Know,95,23,30,,,,
86,-,Emma Bale & Lost Frequencies,Run (Lost Frequencies Radio Edit),-,86,1,,,,
87,-,SLAVIA,Моя земля,-,87,1,,,,
88,-,"Joey Richter, Jaime Lyn Beatty, Darren Criss & Cast of StarKid Homecoming",Harry Freakin' potter (Live),-,88,1,,,,
89,down,Stray Kids,Thunderous,1,1,2,,,,
90,-,LOBODA,Парень,-,44,50,,,,
91,down,JONY,Комета,45,4,73,,,,
92,up,Imany,Don't Be so Shy (Filatov & Karas Remix),94,34,16,,,,
93,-,Sia,Unstoppable,-,9,19,81,2019-11-10,81,2019-11-10
94,-,NK,Почуття,-,1,13,,,,
95,-,Kovacs,My Love,-,42,4,,,,
96,-,Zivert,Зелёные волны,-,31,59,,,,
97,-,LOBODA,Родной,-,1,19,,,,
98,down,Ed Sheeran,Bad Habits,55,31,6,,,,
99,-,Artem Pivovarov,Дежавю,-,49,10,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,51,,,,
