Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,1,1,5,,,,
2,-,Ramil',Сияй,-,1,1,,,,
3,up,Zivert,Life,3,1,36,,,,
4,-,BTS,Intro : Persona,-,4,3,,,,
5,up,KAZKA,CRY,6,2,34,,,,
6,-,Adele,Skyfall,-,2,32,,,,
7,up,Billie Eilish & Khalid,lovely,10,2,35,62,2020-02-02,62,2020-02-02
8,up,Shawn Mendes & Camila Cabello,Señorita,36,2,30,1,2019-10-06,1,2019-10-06
9,up,MONATIK,"То, от чего без ума",13,4,32,,,,
10,up,LOBODA,случайная,11,7,33,,,,
11,up,LOBODA,SuperSTAR,37,7,32,,,,
12,up,Max Barskih,Туманы,14,9,34,,,,
13,up,Khrystyna Soloviy,Тримай,20,9,30,,,,
14,down,MONATIK,СИЛЬНО,4,1,22,,,,
15,down,Zivert,Credo,12,1,35,,,,
16,down,Rihanna,Diamonds,15,11,36,,,,
17,up,Adele,Rolling In the Deep,17,14,33,,,,
18,up,John Newman,Love Me Again (Gemini Remix),18,16,34,,,,
19,up,The Limba & Andro,X.O,35,19,6,,,,
20,up,Tina Karol,I Won't Stop,21,20,33,,,,
21,up,Max Barskih,Неземная,24,19,32,,,,
22,up,DEA,Wild Moon (English Version),23,22,32,,,,
23,up,MONATIK,Vitamin D,41,6,31,,,,
24,up,Milky Chance,Stolen Dance,28,24,33,,,,
25,up,Zivert,Beverly Hills,27,2,34,,,,
26,up,LP,Lost on You,29,26,31,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),49,10,34,,,,
28,-,Sia,Chandelier,-,9,29,,,,
29,up,Dan Bălan,Hold on Love,53,11,29,,,,
30,down,BTS,Moon,2,2,4,88,2020-02-23,62,2020-03-01
31,up,Charlie Puth,Attention,31,31,27,,,,
32,-,V,Sweet Night,-,8,3,39,2020-03-15,39,2020-03-15
33,-,Vremya & Steklo,Last Dance,-,33,1,,,,
34,up,LP,Lost on You,60,28,26,,,,
35,-,Сергей Лазарев,Я не могу молчать,-,35,1,,,,
36,up,Adele,Hello,39,4,36,,,,
37,down,イマジン・ドラゴンズ,Radioactive,25,13,34,,,,
38,-,Shnaps,Omen,-,38,1,,,,
39,up,Max Barskih,Моя любовь,65,33,26,,,,
40,down,LOBODA,к чёрту любовь (Hardy Boy Remix),32,30,31,,,,
41,up,Max Barskih,БЕРЕГА,44,11,32,,,,
42,up,BTS,Filter,61,7,5,50,2020-02-23,50,2020-02-23
43,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],33,33,30,,,,
44,down,LOBODA,Твои глаза,5,2,33,,,,
45,down,Ed Sheeran,Shape of You,9,7,31,94,2020-01-05,94,2020-01-05
46,up,Artik & Asti,Девочка танцуй,57,1,19,,,,
47,up,JONY,Комета,69,4,28,,,,
48,up,Zivert,Зелёные волны,100,31,24,,,,
49,-,Elektroklub,Схожу с ума (feat. Виктор Салтыков),-,49,1,,,,
50,up,HENSY,Поболело и прошло,93,7,2,,,,
51,down,Matthew Koma,Kisses Back,38,36,28,,,,
52,-,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",-,52,2,,,,
53,-,Artem Pivovarov,Дежавю,-,49,2,,,,
54,-,Burito,Лотосы,-,54,1,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),54,17,31,,,,
56,down,MALFA,So Long,22,22,31,,,,
57,-,Rauf & Faik,колыбельная,-,55,5,,,,
58,-,SLAVA MARLOW,Tik Tok Челлендж,-,55,2,,,,
59,-,Lancifer,It's Chill (feat. Meekakitty),-,59,1,,,,
60,-,Marshmello & Kane Brown,One Thing Right (Ruhde Remix),-,60,1,,,,
61,-,Taisiya Povaliy,"С Днём Рождения, любимый!",-,61,1,,,,
62,down,BTS,My Time,7,7,5,49,2020-02-23,49,2020-02-23
63,-,Paul Anka,Adam and Eve,-,63,1,,,,
64,-,Red Velvet - IRENE & SEULGI,Monster,-,64,1,100,2020-07-19,100,2020-07-19
65,-,Slava,Подруга,-,65,1,,,,
66,-,BLACKPINK,FOREVER YOUNG (JP Ver./ BLACKPINK 2019-2020 WORLD TOUR IN YOUR AREA -TOKYO DOME-),-,66,1,,,,
67,-,Rihanna,Drunk On Love,-,67,1,,,,
68,-,Boyo,Nobody,-,68,1,,,,
69,-,Elton John,Sacrifice,-,69,1,,,,
70,-,Igorek,Держаться нету больше сил,-,70,1,,,,
71,-,Tamara,Молодое Сердце,-,71,1,,,,
72,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,72,1,,,,
73,-,3YE,ON AIR,-,73,1,,,,
74,-,N.Flying,Flower Fantasy,-,74,1,,,,
75,-,Caro Emerald,Back It Up (Live),-,75,1,,,,
76,down,MONATIK,Кружит,26,26,32,,,,
77,-,Ellie Goulding,Power,-,77,1,,,,
78,-,Артём Кинг,Выпускной,-,78,1,,,,
79,-,Arthur Pirozhkov,Либо любовь,-,79,1,,,,
80,-,Irene Grandi & Stefano Bollani,For Once In My Life,-,80,1,,,,
81,-,TURAL EVEREST,Гордая,-,81,1,,,,
82,-,Max Giesinger,Ins Blaue (feat. Elif),-,82,1,,,,
83,-,Irene Grandi & Stefano Bollani,Dream a Little Dream of Me,-,83,1,,,,
84,-,Raphaël,Le vent de l'hiver,-,84,1,,,,
85,-,Creedence Clearwater Revived,Have You Ever Seen the Rain,-,85,1,,,,
86,-,Mikhail Zvezdinskiy,Odessa,-,86,1,,,,
87,-,AbaNDa SHAKE,Cat,-,87,1,,,,
88,-,Alligazer,"Relax, Take It Easy",-,88,1,,,,
89,-,Burito,Мама (Acoustic Version),-,89,1,,,,
90,-,Константин Жиляков,Pearl at the Sea,-,90,1,,,,
91,-,Vremya & Steklo,Дим,-,47,12,,,,
92,-,My God Damn Territory,Blame the Apple,-,92,1,,,,
93,down,Pharrell Williams,Freedom,34,31,26,,,,
94,down,LOBODA,INSTADRAMA,40,32,26,,,,
95,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),46,19,34,,,,
96,down,BTS,Interlude : Shadow,16,16,4,80,2020-02-23,80,2020-02-23
97,down,BLACKPINK,How You Like That,8,2,3,3,2020-07-05,3,2020-07-05
98,-,Rihanna,Bitch Better Have My Money,-,54,9,,,,
99,down,BTS,Outro : Ego,52,28,4,91,2020-02-23,91,2020-02-23
100,down,P!nk,Try,42,25,24,,,,
