Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,32,,,,
2,up,KOLA,Цінувати життя,30,2,9,,,,
3,up,MAX BARSKIH,Буде весна,20,1,75,,,,
4,up,Zivert,Life,4,1,186,,,,
5,up,V,Rainy Days,5,5,2,,,,
6,up,KAZKA,CRY,6,2,184,,,,
7,down,Максим Бородін,Якби не ти,2,1,13,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,96,,,,
9,up,Артем Пивоваров,Маніфест,12,1,34,,,,
10,down,KALUSH,Stefania (Kalush Orchestra),8,1,62,,,,
11,up,CHEEV,Гарно так,11,1,62,,,,
12,-,MAX BARSKIH & DOROFEEVA,Ритми,-,12,1,,,,
13,up,Ed Sheeran,Shape of You,13,7,175,94,2020-01-05,94,2020-01-05
14,down,V,Love Me Again,10,10,2,,,,
15,down,Один в каное,У мене немає дому,14,3,77,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),18,10,168,,,,
17,up,NK,Я - Україна,17,3,69,,,,
18,down,Tiësto,The Business,16,1,118,52,2021-01-03,18,2021-04-04
19,down,VESTA,I Am a Fire,3,3,7,,,,
20,up,Sia,Chandelier,23,9,176,,,,
21,up,Khrystyna Soloviy,Тримай,25,9,177,,,,
22,up,Zozulya,Чорне і біле,26,3,67,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,17,167,,,,
24,up,Sia,Unstoppable,24,9,102,81,2019-11-10,81,2019-11-10
25,up,Adam,Повільно,37,2,28,,,,
26,up,Adele,Rolling In the Deep,28,14,188,,,,
27,down,Artem Pivovarov & NK,Там у тополі,21,2,41,,,,
28,up,Miley Cyrus,Island,40,1,18,,,,
29,up,KOLA,Біля серця,39,1,48,,,,
30,down,HammAli & Navai,Птичка,29,1,107,,,,
31,up,P!nk,Try,41,25,144,,,,
32,-,Billie Eilish & Khalid,lovely,-,2,182,62,2020-02-02,62,2020-02-02
33,down,Jain,Makeba,19,1,14,,,,
34,down,Zivert,Credo,31,1,184,,,,
35,up,MamaRika,Сину,43,9,63,,,,
36,up,LP,Lost on You,44,28,157,,,,
37,-,Олександр Пономарьов,Гімн України,-,2,47,,,,
38,up,Harry Styles,As It Was,47,2,67,,,,
39,-,MamaRika,Останній день,-,39,1,,,,
40,up,Pharrell Williams,Freedom,46,31,153,,,,
41,down,Adele,Hello,7,4,185,,,,
42,-,Måneskin,Beggin,-,15,57,,,,
43,up,Khrystyna Soloviy,"Хто, як не ти?",51,31,102,,,,
44,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,33,153,,,,
45,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),54,19,161,,,,
46,down,Artem Pivovarov & DOROFEEVA,Думи,9,1,64,,,,
47,-,KLER,Be Brave,-,47,1,,,,
48,up,Matthew Koma,Kisses Back,56,36,142,,,,
49,up,Denis Klyaver,Когда ты станешь большим,58,18,114,,,,
50,up,BOTASHE,ПНХ,52,2,46,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,36,121,,,,
52,-,DOROFEEVA,Щоб не було,-,1,35,,,,
53,down,MAX BARSKIH,Тумани,32,5,3,,,,
54,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),70,44,80,,,,
55,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,40,103,,,,
56,up,Zivert,Зелёные волны,63,31,103,,,,
57,-,ANIVAR,Любимый человек,-,17,157,,,,
58,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",55,7,39,,,,
59,down,Monaldin,Femme Like U (feat. Emma Peters),15,1,143,,,,
60,down,MALFA,So Long,33,22,171,,,,
61,-,Ed Sheeran,Perfect,-,23,151,73,2019-10-06,58,2019-10-20
62,down,Basta & Zivert,неболей,22,1,141,,,,
63,-,Zivert,Beverly Hills,-,2,171,,,,
64,-,LP,Lost on You,-,26,171,,,,
65,-,YAKTAK & KOLA,Порічка,-,2,18,,,,
66,down,Sia,Cheap Thrills,60,43,65,,,,
67,-,Alessia Cara,Scars to Your Beautiful (Joe Mason Remix),-,67,1,,,,
68,down,Tibor Tsyb,Ми з україни (доброго вечора),34,2,65,,,,
69,down,Sam Smith & Kim Petras,Unholy,48,1,47,,,,
70,-,ТІК,Кацапи,-,4,4,,,,
71,down,Loreen,Tattoo,59,3,12,,,,
72,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,72,1,,,,
73,-,Султан Лагучев,Коронована мадам,-,73,1,,,,
74,-,Kamik,Я тебе прощай не говорил,-,74,1,,,,
75,down,Elley Duhé,MIDDLE OF THE NIGHT,53,2,72,,,,
76,-,Justin Bieber,That's What Love Is,-,76,1,,,,
77,-,Maya Hawke,To Love a Boy,-,77,1,,,,
78,-,Olia Tsybulskaia,Сукня біла,-,78,2,,,,
79,-,SHUMEI & Zlata Ognevich,Буревіями,-,5,16,,,,
80,down,MAX BARSKIH,Береги,42,42,2,,,,
81,down,Ed Sheeran,2step (feat. Antytila),49,3,46,,,,
82,-,VLADA K & KOLA,Вірте люди у дива,-,27,1,,,,
83,-,Maria Koseva & Nikola Tomov,Blue Canary,-,83,1,,,,
84,-,Ярослав Борута,Лебеді кохання (feat. Світлана Весна),-,84,1,,,,
85,-,Sevak,Беги,-,85,1,,,,
86,-,Luna,Спящая красавица,-,86,1,,,,
87,-,Kim Jong Wan,Blue Moon,-,87,1,,,,
88,-,Мар'ян Лизан,Для тебе,-,88,1,,,,
89,-,Dhyan Hewage,Hanthaney,-,89,1,,,,
90,-,Selena Gomez,Kill Em With Kindness,-,87,2,,,,
91,down,RAYE,Escapism. (feat. 070 Shake),62,2,8,,,,
92,-,Kasia Szubert,The Last of the Mohicans,-,92,1,,,,
93,-,Ina Müller,Pläne,-,93,1,,,,
94,-,Карамель,Частушки Бабок-Ёжек,-,94,1,,,,
95,-,Dyadya Zhora,Відмінимо плани,-,26,8,,,,
96,up,Adele,Someone Like You,97,47,67,,,,
97,-,Galibri & Mavik,Федерико Феллини,-,1,38,,,,
98,-,Нумер 482,"Добрий ранок, Україно",-,37,8,,,,
