Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,2,1,111,,,,
2,up,DOROFEEVA,А я все плакала (feat. LEBIGA),3,2,2,,,,
3,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,1,1,,,,
4,-,Zivert,Life,-,1,221,,,,
5,up,KAZKA,CRY,6,2,217,,,,
6,up,Максим Бородін,Якби не ти,12,1,49,,,,
7,up,Артем Пивоваров,Маніфест,7,1,70,,,,
8,up,Billie Eilish & Khalid,lovely,8,2,215,62,2020-02-02,62,2020-02-02
9,up,RAYE,Escapism. (feat. 070 Shake),30,2,35,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,131,,,,
11,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,11,1,,,,
12,down,KALUSH,Stefania (Kalush Orchestra),9,1,97,,,,
13,up,Один в каное,У мене немає дому,38,3,107,,,,
14,down,Ed Sheeran,Shape of You,11,7,208,94,2020-01-05,94,2020-01-05
15,down,alyona alyona & Jerry Heil,Teresa & Maria,13,1,16,,,,
16,down,Artemas,i like the way you kiss me,1,1,5,,,,
17,down,Tiësto,The Business,14,1,147,52,2021-01-03,18,2021-04-04
18,up,Zozulya,Чорне і біле,19,3,99,,,,
19,down,NK,Я - Україна,15,3,102,,,,
20,down,ZAYN,Dusk Till Dawn (feat. Sia),16,10,202,,,,
21,up,Basta & Zivert,неболей,58,1,172,,,,
22,down,Sia,Chandelier,17,9,211,,,,
23,-,Shawn Mendes & Camila Cabello,Señorita,-,2,202,1,2019-10-06,1,2019-10-06
24,down,Adele,Rolling In the Deep,20,14,220,,,,
25,down,Måneskin,Beggin,18,15,88,,,,
26,up,Khrystyna Soloviy,Тримай,28,9,213,,,,
27,down,Domiy,Нагадай,5,4,13,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,17,200,,,,
29,up,KOLA,Біля серця,40,1,80,,,,
30,down,Artem Pivovarov & NK,Там у тополі,22,2,77,,,,
31,down,HammAli & Navai,Птичка,21,1,139,,,,
32,down,ANIVAR,Любимый человек,23,17,189,,,,
33,down,David Kushner,Daylight,4,4,23,,,,
34,down,Sia,Unstoppable,24,9,133,81,2019-11-10,81,2019-11-10
35,up,P!nk,TRUSTFALL,47,15,18,,,,
36,down,MamaRika,Сину,27,9,94,,,,
37,up,MALFA,So Long,57,22,205,,,,
38,down,Sam Smith & Kim Petras,Unholy,29,1,75,,,,
39,down,LP,Lost on You,32,28,192,,,,
40,down,Tibor Tsyb,Ми з україни (доброго вечора),31,2,98,,,,
41,down,Klavdia Petrivna,Знайди мене (KAVA Remix),25,1,28,,,,
42,down,Zivert,Beverly Hills,34,2,200,,,,
43,down,ROMAX,Батько наш - Бандера,35,1,103,,,,
44,down,P!nk,Try,33,25,176,,,,
45,down,LP,Lost on You,37,26,207,,,,
46,down,Adam,Повільно,36,2,64,,,,
47,down,Khrystyna Soloviy,"Хто, як не ти?",39,31,133,,,,
48,up,Ed Sheeran,2step (feat. Antytila),48,3,75,,,,
49,-,Zivert,Credo,-,1,218,,,,
50,down,Pharrell Williams,Freedom,41,31,189,,,,
51,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,33,186,,,,
52,down,OneRepublic,I Ain't Worried,42,3,28,,,,
53,down,Elley Duhé,MIDDLE OF THE NIGHT,44,2,100,,,,
54,down,Matthew Koma,Kisses Back,46,36,175,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,36,154,,,,
56,up,Sia,Cheap Thrills,94,43,86,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,40,133,,,,
58,-,Fileva,Сучасна жінка,-,58,1,,,,
59,-,ZICO,SPOT! (feat. JENNIE),-,59,1,,,,
60,down,Loreen,Tattoo,55,3,42,,,,
61,down,"Chico, Qatoshi & 100лиця",Покохай мене,54,1,25,,,,
62,-,DJ Tons,Always Remember Us This Way,-,62,2,,,,
63,-,Tang Ning & 闪闪,神奇阿呦(阿呦阿呦+我和你),-,63,1,,,,
64,-,Skryabin,Не вмирай,-,64,1,,,,
65,-,Samy Jebari,"Doctor (Work It out) [Pharrell Williams, Miley Cyrus Cover]",-,65,1,,,,
66,-,POSITIFF,"А може, хочеш?",-,66,1,,,,
67,-,NANA,не твоє діло,-,67,1,,,,
68,-,ZEROBASEONE,SWEAT,-,68,1,,,,
69,-,KOLA,Salut papa,-,2,1,,,,
70,-,Ann in Black,Альфонсо,-,70,1,,,,
71,-,Dima Bilan,Мечтатели,-,71,1,,,,
72,-,MITCHEL & SHAMI,Шальная императрица,-,72,1,,,,
73,-,Dima Bilan,Так не бывает,-,73,1,,,,
74,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,44,111,,,,
75,-,BTS,The Truth Untold (feat. Steve Aoki),-,75,1,,,,
76,-,Dima Bilan,Молния,-,76,1,,,,
77,down,BOTASHE,ПНХ,53,2,72,,,,
78,-,Dima Bilan,Держи,-,78,1,,,,
79,down,Sting,Shape of My Heart,63,6,152,,,,
80,-,Adele,Set Fire to the Rain,-,57,21,,,,
81,-,Максим Бородін,Скажи мені,-,28,10,,,,
82,down,Adele,Someone Like You,62,47,89,,,,
83,down,Benson Boone,Beautiful Things,59,1,11,,,,
