Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oleg Kenzov,По кайфу,3,1,6,,,,
2,up,Zivert,ЯТЛ,29,2,7,,,,
3,down,MONATIK,СИЛЬНО,2,1,8,,,,
4,down,Little Big,UNO,1,1,3,34,2020-03-22,34,2020-03-22
5,up,Intelligency,August,25,1,2,,,,
6,up,LOBODA,Твои глаза,27,2,18,,,,
7,down,Zivert,Life,6,1,21,,,,
8,up,KAZKA,CRY,17,2,19,,,,
9,down,Adele,Skyfall,7,2,19,,,,
10,down,Adele,Hello,9,4,21,,,,
11,down,MONATIK,"То, от чего без ума",8,4,17,,,,
12,down,MONATIK,Vitamin D,10,6,19,,,,
13,down,LOBODA,случайная,11,7,21,,,,
14,down,LOBODA,SuperSTAR,12,7,19,,,,
15,down,Billie Eilish & Khalid,lovely,13,2,21,62,2020-02-02,62,2020-02-02
16,up,Sia,Chandelier,31,9,20,,,,
17,up,Dan Bălan,Hold on Love,37,11,17,,,,
18,down,MONATIK,Кружит,15,2,21,,,,
19,down,ZAYN,Dusk Till Dawn (feat. Sia),14,10,19,,,,
20,up,Zivert,Beverly Hills,44,2,21,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,16,2,21,1,2019-10-06,1,2019-10-06
22,down,Rihanna,Diamonds,18,11,21,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,17,19,,,,
24,down,Max Barskih,БЕРЕГА,19,11,21,,,,
25,-,Ирина Дубцова & ALEKSEEV,Один из нас,-,25,1,,,,
26,down,John Newman,Love Me Again (Gemini Remix),23,16,21,,,,
27,down,イマジン・ドラゴンズ,Radioactive,22,13,21,,,,
28,down,Tina Karol,I Won't Stop,24,20,20,,,,
29,-,Ed Sheeran,Shape of You,-,7,19,94,2020-01-05,94,2020-01-05
30,up,DEA,Wild Moon (English Version),30,22,19,,,,
31,-,LOBODA,Новый Рим,-,1,15,,,,
32,down,Artik & Asti,Девочка танцуй,5,1,8,,,,
33,down,Ani Lorak & Григорий Лепс,Зеркала,32,24,19,,,,
34,up,Adele,Rolling In the Deep,46,14,21,,,,
35,down,Milky Chance,Stolen Dance,26,24,20,,,,
36,-,Lana Del Rey,Summertime Sadness,-,36,1,,,,
37,down,LP,Lost on You,34,26,20,,,,
38,-,Гузель Хасанова,Необходимый,-,38,1,,,,
39,-,Олександр Пономарьов,Гімн України,-,2,1,,,,
40,-,EMIN,Камин (feat. JONY),-,40,1,,,,
41,down,Zivert,Credo,21,1,21,,,,
42,down,MONATIK,Кружит,35,26,20,,,,
43,up,MALFA,So Long,49,22,21,,,,
44,-,GAYAZOV$ BROTHER$,ХЕДШОТ,-,44,1,,,,
45,down,JONY & Andro,Мадам,4,4,5,,,,
46,-,SEVERINA,Ретроградний,-,46,1,,,,
47,-,DAVA,МАЛАЯ,-,47,1,,,,
48,-,blackbear,hot girl bummer,-,48,1,75,2019-10-06,24,2019-11-10
49,-,Олександр Пономарьов,Він чекає на неї,-,49,1,,,,
50,up,Dua Lipa,Physical,57,3,2,48,2020-02-02,15,2020-04-12
51,down,Charlie Puth,Attention,36,31,16,,,,
52,-,SHLAKOBLOCHINA,Самолетная,-,52,1,,,,
53,-,Amber Liu,High Hopes,-,53,1,,,,
54,-,Yuliya Nachalova,Останься,-,54,1,,,,
55,-,Rihanna,Pour It Up (Edited),-,55,1,,,,
56,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),59,19,20,,,,
57,-,Бабек Мамедрзаев,Навсегда,-,57,1,,,,
58,-,NЮ,Мало,-,58,1,,,,
59,-,SHATYRKO,Зайва,-,59,1,,,,
60,-,Florent Pagny,Savoir Aimer,-,60,1,,,,
61,-,Артем Кай,Напиши мені,-,61,1,,,,
62,-,Biagio Antonacci & Laura Pausini,In questa nostra casa nuova,-,62,1,,,,
63,-,Julia Gasaniuk,Никогда,-,63,1,,,,
64,-,QONTRAST,Куда несёт дым (Cover),-,64,1,,,,
65,-,Kira Shine,Всю Ночь Напролёт,-,65,1,,,,
66,-,ARKUSHA,Верх эгоизма,-,66,1,,,,
67,-,NILETTO,Я стану простым,-,67,1,,,,
68,-,Oleg Miami,Неразумно,-,68,1,,,,
69,-,Made in Ukraine,Кучерики,-,69,1,,,,
70,-,Rakhim,Девочка наивна,-,70,1,,,,
71,-,ASAMMUELL,Раненый феникс,-,71,1,,,,
72,-,OneRepublic,"Goodbye, Apathy",-,72,1,,,,
73,-,Сюзанна,Poka ya tut (for my mado),-,73,1,,,,
74,-,Mattis,Can't Get You out of My Head,-,74,1,,,,
75,-,Matteo Setti,"Brucia la terra (From ""the Godfather"")",-,75,1,,,,
76,-,Filipp Kirkorov,Diva (English Version),-,76,1,,,,
77,-,NЮ,Под кайфом,-,77,1,,,,
78,-,MamaRika,Maemo,-,78,1,,,,
79,-,Rozhden,"Ни ты, ни я (feat. L'One)",-,79,1,,,,
80,-,Remix Kit,Alive (128 BPM Instrumental Version),-,80,1,,,,
81,-,Potap & Nastya,Золотые киты (Live),-,81,1,,,,
82,-,Biagio Antonacci & Laura Pausini,In questa nostra casa nuova (Acoustic Version),-,82,1,,,,
83,-,Meghan Trainor,Genetics,-,83,1,,,,
84,-,Jessica Simpson,There You Were (Duet With Marc Anthony) [Studio Footage],-,84,1,,,,
85,-,Катя Адушкина,Мой бой,-,85,1,,,,
86,-,Laura Pausini,Innamorata (Takagi & Ketra Remix) [No Speech],-,86,1,,,,
87,-,Александр Звинцов,Guys,-,87,1,,,,
88,-,Platina,Літак,-,88,1,,,,
89,-,Sofia Karlberg,Radioactive (Acoustic Version),-,89,1,,,,
90,up,Tina Karol,Life Goes On,96,35,11,,,,
91,down,Artik & Asti,Все мимо,42,3,8,,,,
92,-,Thomas Anders,Don't Say You Love Me,-,92,1,,,,
93,-,Laura Pausini,Io Canto (Radio Edit),-,93,1,,,,
94,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,33,19,,,,
95,down,LOBODA,к чёрту любовь (Hardy Boy Remix),52,30,20,,,,
96,-,Thomas Anders,True Love,-,96,1,,,,
97,down,Gidayyat & Gazan,Коронаминус,33,33,2,,,,
98,-,Max Barskih,Моя любовь,-,33,16,,,,
99,down,Max Barskih,Неземная,97,19,21,,,,
100,-,Matthew Koma,Kisses Back,-,36,16,,,,
