Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,2,1,5,,,,
2,down,Tiësto,The Business,1,1,15,52,2021-01-03,18,2021-04-04
3,up,Galibri & Mavik,Федерико Феллини,5,1,3,,,,
4,up,Zivert,Life,4,1,85,,,,
5,up,Adele,Skyfall,6,2,81,,,,
6,-,KAZKA,CRY,-,2,78,,,,
7,up,MONATIK,"То, от чего без ума",9,4,77,,,,
8,up,Ramil',Сияй,8,1,50,,,,
9,down,Billie Eilish & Khalid,lovely,3,2,79,62,2020-02-02,62,2020-02-02
10,up,MONATIK,Vitamin D,12,6,73,,,,
11,-,Adele,Hello,-,4,79,,,,
12,up,Ed Sheeran,Shape of You,13,7,75,94,2020-01-05,94,2020-01-05
13,up,LOBODA,случайная,22,7,75,,,,
14,up,Sia,Chandelier,16,9,73,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),19,10,71,,,,
16,down,MONATIK,Кружит,15,2,80,,,,
17,down,Max Barskih & Zivert,BESTSELLER,7,1,14,,,,
18,up,Denis Klyaver,Когда ты станешь большим,55,18,35,,,,
19,down,Carla's Dreams,Sub Pielea Mea,18,15,7,,,,
20,up,Dan Bălan,Hold on Love,21,11,78,,,,
21,up,Basta & Zivert,неболей,24,1,46,,,,
22,down,Monaldin,Femme Like U (feat. Emma Peters),10,1,41,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,17,2,72,1,2019-10-06,1,2019-10-06
24,up,Rihanna,Diamonds,25,11,85,,,,
25,up,イマジン・ドラゴンズ,Radioactive,26,13,82,,,,
26,up,Max Barskih,БЕРЕГА,30,11,73,,,,
27,down,Adele,Rolling In the Deep,23,14,82,,,,
28,down,Måneskin,ZITTI E BUONI,14,3,5,,,,
29,up,Khrystyna Soloviy,Тримай,32,9,71,,,,
30,up,BTS,Dynamite,56,1,40,96,2020-08-23,2,2020-08-30
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,17,75,,,,
32,down,Sting,Shape of My Heart,27,6,42,,,,
33,-,LOBODA,SuperSTAR,-,7,74,,,,
34,down,Zivert,Credo,31,1,79,,,,
35,down,John Newman,Love Me Again (Gemini Remix),34,16,82,,,,
36,up,Imany,Don't Be so Shy (Filatov & Karas Remix),65,34,6,,,,
37,down,MALFA,So Long,29,22,72,,,,
38,up,Max Barskih,Неземная,50,19,77,,,,
39,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),37,19,73,,,,
40,up,Tina Karol,I Won't Stop,40,20,75,,,,
41,up,Zivert,Beverly Hills,45,2,71,,,,
42,down,Ani Lorak & Григорий Лепс,Зеркала,41,24,75,,,,
43,down,DEA,Wild Moon (English Version),42,22,78,,,,
44,up,Milky Chance,Stolen Dance,47,24,79,,,,
45,down,MONATIK,СИЛЬНО,39,1,70,,,,
46,down,BTS,Butter,33,2,5,,,,
47,down,ANIVAR,Любимый человек,36,17,68,,,,
48,down,MONATIK,Кружит,46,26,72,,,,
49,up,LP,Lost on You,49,26,76,,,,
50,down,LP,Lost on You,38,28,62,,,,
51,-,Potap & Nastya,Папа вам не мама,-,51,1,,,,
52,up,Max Barskih,Моя любовь,61,33,64,,,,
53,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],53,33,69,,,,
54,up,Pharrell Williams,Freedom,98,31,67,,,,
55,-,Salto Nazad,О мамо,-,55,1,,,,
56,down,Måneskin,Beggin,51,15,2,,,,
57,-,Bad Boys Blue,I Wanna Hear Your Heartbeat,-,57,1,,,,
58,-,Lolita,Щекотно,-,58,1,,,,
59,-,Nero & The Gladiators,Entry of the Gladiators,-,59,1,,,,
60,up,Doja Cat,Kiss Me More (feat. SZA),76,60,2,9,2021-04-18,1,2021-05-16
61,-,Dabro,На часах ноль-ноль (Zuffer remix),-,61,1,,,,
62,down,BTS,Butter (Cooler Remix),11,11,3,,,,
63,-,Fergie,L.A.LOVE (la la) [feat. YG],-,63,1,,,,
64,-,Vera Brezhneva,Розовый дым,-,49,1,,,,
65,-,Paloma Sridhar,Evening Star,-,65,1,,,,
66,-,Rat City & Isak Heim,Rather Be,-,66,1,,,,
67,-,Lil Nas X,SUN GOES DOWN,-,67,1,,,,
68,-,ХАННА,СЛАДКИЙ ТУМАН,-,68,1,,,,
69,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited),-,69,1,,,,
70,-,Nate Fifield,Hotel California (Allegro 1),-,70,1,,,,
71,-,Who Is Fancy,Boys Like You (feat. Meghan Trainor & Ariana Grande),-,71,1,,,,
72,-,Gerardo Talamo,Hey There Delilah (Acoustic Version),-,72,1,,,,
73,down,Ed Sheeran,Perfect,48,23,59,73,2019-10-06,58,2019-10-20
74,-,Charles Mathews,Holding out for a Hero (Frappé),-,74,1,,,,
75,-,Enrique Iglesias,Don't You Forget About Me,-,75,1,,,,
76,-,MEGHAN TRAINOR,CAN'T DANCE,-,76,1,,,,
77,-,Sabrina,Price Tag,-,77,1,,,,
78,-,Stas Mikhaylov & Зара,Поделим небо,-,78,1,,,,
79,-,Måneskin,New Song,-,79,1,,,,
80,-,JVKE,Secrets,-,80,1,,,,
81,-,Led Zeppelin,The Song Remains the Same,-,81,1,,,,
82,-,Nate Fifield,Pirates of the Caribbean (Pirouette 2),-,82,1,,,,
83,-,Il Genio,Pop porno,-,83,1,,,,
84,-,Charlie Puth & blackbear,Hard on Yourself,-,84,1,,,,
85,-,Nate Fifield,Bad Romance (Tendu 2),-,85,1,,,,
86,-,Charlie Puth,Girlfriend,-,86,1,,,,
87,-,VOCALO.ID,Because of Me (feat. Megpoid),-,87,1,,,,
88,-,The Jackson 5,I Want You Back (Live),-,88,1,,,,
89,-,Hanny Williams,"The Last of the Mohicans (From ""The Last of the Mohicans"")",-,89,1,,,,
90,-,최성원,제주도의 푸른밤,-,90,1,,,,
91,-,Meghan Trainor,"Run like the River (From ""Playmobil: The Movie"" Soundtrack)",-,91,1,,,,
92,-,Meghan Trainor,"Hurt Me (From ""Songland"")",-,92,1,,,,
93,-,MEGHAN TRAINOR,ALL THE WAYS,-,93,1,,,,
94,-,Jackson 5,She's a Rhythm Child,-,94,1,,,,
95,-,ローナン・キーティング,Breathe,-,95,1,,,,
96,-,Dua Lipa,Blow Your Mind (Mwah),-,96,1,,,,
97,down,NK,Красное Вино,20,3,5,,,,
98,down,LOBODA,к чёрту любовь (Hardy Boy Remix),96,30,75,,,,
99,-,LOBODA,Родной,-,1,15,,,,
100,-,Matthew Koma,Kisses Back,-,36,69,,,,
