Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,2,1,82,,,,
2,down,Максим Бородін,Якби не ти,1,1,20,,,,
3,up,Артем Пивоваров,Маніфест,5,1,41,,,,
4,up,Zivert,Life,4,1,193,,,,
5,up,CHEEV,Гарно так,6,1,69,,,,
6,up,Artem Pivovarov & DOROFEEVA,Думи,29,1,69,,,,
7,down,Jung Kook & Jack Harlow,3D,3,3,2,,,,
8,down,KALUSH,Stefania (Kalush Orchestra),7,1,69,,,,
9,up,Один в каное,У мене немає дому,35,3,84,,,,
10,down,Ed Sheeran,Shape of You,8,7,182,94,2020-01-05,94,2020-01-05
11,down,The Kolors,ITALODISCO,9,3,4,,,,
12,-,Sting,Shape of My Heart,-,6,135,,,,
13,down,Tiësto,The Business,10,1,125,52,2021-01-03,18,2021-04-04
14,down,ZAYN,Dusk Till Dawn (feat. Sia),12,10,175,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,39,2,175,1,2019-10-06,1,2019-10-06
16,down,Sia,Unstoppable,11,9,109,81,2019-11-10,81,2019-11-10
17,up,Måneskin,Beggin,19,15,64,,,,
18,up,Basta & Zivert,неболей,18,1,146,,,,
19,down,Zozulya,Чорне і біле,13,3,74,,,,
20,down,NK,Я - Україна,16,3,76,,,,
21,up,KOLA,Біля серця,27,1,55,,,,
22,down,Khrystyna Soloviy,Тримай,20,9,184,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,17,172,,,,
24,up,DOROFEEVA,Щоб не було,24,1,42,,,,
25,-,JENNIE,You & Me,-,25,1,,,,
26,down,MALFA,So Long,25,22,178,,,,
27,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,27,1,,,,
28,up,LP,Lost on You,32,28,164,,,,
29,up,Tibor Tsyb,Ми з україни (доброго вечора),47,2,69,,,,
30,-,Геля Зозуля,Наробила лиха,-,30,1,,,,
31,down,Ed Sheeran,Perfect,23,23,158,73,2019-10-06,58,2019-10-20
32,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),17,17,2,,,,
33,down,P!nk,Try,31,25,151,,,,
34,down,Artem Pivovarov & NK,Там у тополі,15,2,48,,,,
35,up,MamaRika,Сину,40,9,70,,,,
36,up,Adam,Повільно,49,2,35,,,,
37,down,Zivert,Credo,21,1,190,,,,
38,down,ROMAX,Батько наш - Бандера,30,1,79,,,,
39,down,LP,Lost on You,38,26,178,,,,
40,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],67,36,125,,,,
41,up,Pharrell Williams,Freedom,43,31,160,,,,
42,up,Harry Styles,As It Was,53,2,74,,,,
43,-,Sia,Cheap Thrills,-,43,68,,,,
44,up,Denis Klyaver,Когда ты станешь большим,46,18,120,,,,
45,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,45,1,,,,
46,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),97,19,168,,,,
47,down,Олександр Пономарьов,Гімн України,34,2,53,,,,
48,down,YAKTAK,Уночі,14,2,7,,,,
49,up,Matthew Koma,Kisses Back,55,36,146,,,,
50,up,Ed Sheeran,2step (feat. Antytila),94,3,51,,,,
51,-,JENNIE,You & Me (Coachella ver.),-,51,1,,,,
52,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,52,1,,,,
53,-,Oxana Trach,Душу,-,53,1,,,,
54,-,R.Riccardo,Делить с тобой (Звёзды в лужах),-,54,1,,,,
55,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,40,107,,,,
56,-,IAMJJ,Different Kind of Blues,-,1,1,,,,
57,-,Zivert,Зелёные волны,-,31,106,,,,
58,-,BOTASHE,ПНХ,-,2,50,,,,
59,down,Sam Smith & Kim Petras,Unholy,26,1,52,,,,
60,up,OneRepublic,I Ain't Worried,98,3,11,,,,
61,-,LP,Other People,-,52,27,,,,
62,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,85,,,,
63,down,Jung Kook & Jack Harlow,3D (Instrumental),22,22,2,,,,
64,-,Маша Кондратенко & Mashukovsky,ВЕДМЕДІ-БАЛАЛАЙКИ,-,64,2,,,,
65,-,Edel,You F****d My Friend,-,65,1,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,103,,,,
67,-,Lenka,The Show,-,67,1,,,,
68,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,43,,,,
69,-,Jain,Makeba,-,1,17,,,,
70,-,VERA,Такi ми люди,-,70,1,,,,
71,-,Artem Pivovarov,Дежавю (UA VERSION),-,2,33,,,,
72,-,NILETTO & GOSHU,Ты чё такая смелая?,-,72,1,,,,
73,-,Olivia Rodrigo,pretty isn’t pretty,-,73,1,,,,
74,-,ALYOSHA & Vlad Darwin,Причастя,-,74,1,,,,
75,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,75,1,,,,
76,up,Арсен Мірзоян,Вінні-Пух,100,31,18,,,,
77,-,Carneyval & Floyd Fuji,Who's That?,-,77,1,,,,
78,-,David Kushner,Dead Man,-,78,1,,,,
79,-,Olivia Rodrigo,making the bed,-,79,1,,,,
80,-,FIFTY FIFTY,Cupid,-,80,1,,,,
81,-,Sergey Penkin,Полетели со мной,-,81,1,,,,
82,-,Wellboy,Очі,-,82,1,,,,
83,-,Wellboy,Вовча ягода,-,83,1,,,,
84,-,Сергій Юрченко,Пригости мене кавою,-,84,1,,,,
85,-,MUJEVA,Баунти,-,85,1,,,,
86,-,Army of Lovers,Love Is Blue (feat. Olya Polyakova),-,86,1,,,,
87,-,ДжаЯмми,Туман (Lavrushkin & Tomboo Remix),-,87,1,,,,
88,-,Ольга Бузова,Позови,-,88,1,,,,
89,-,Bianka & Yulianna Karaulova,Про дружбу,-,89,1,,,,
90,-,The Rolling Stones,Lady Jane,-,90,1,,,,
91,-,The Rolling Stones,Heart of Stone,-,91,1,,,,
92,down,MAX BARSKIH,Зорепад,52,15,5,,,,
93,down,VESTA,I Am a Fire,92,3,14,,,,
94,-,KOLA,Тебе - собі,-,5,20,,,,
95,-,Vremya & Steklo,Дим,-,47,47,,,,
96,-,YAKTAK & KOLA,Порічка,-,2,22,,,,
97,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,42,,,,
98,-,RAYE,Escapism. (feat. 070 Shake),-,2,10,,,,
