Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LOOKINICH,Отпусти,-,1,1,,,,
2,up,Zivert,Life,3,1,68,,,,
3,up,Tina Karol,Скандал,68,3,2,,,,
4,up,LOBODA,Твои глаза,5,2,61,,,,
5,down,KAZKA,CRY,4,2,62,,,,
6,up,Adele,Skyfall,6,2,64,,,,
7,up,MÉLOVIN,І кров кипить,38,7,2,,,,
8,down,NK,Почуття,1,1,4,,,,
9,up,Monaldin,Femme Like U (feat. Emma Peters),19,1,24,,,,
10,down,Adele,Hello,7,4,67,,,,
11,down,Ramil',Сияй,9,1,33,,,,
12,up,MONATIK,Vitamin D,91,6,58,,,,
13,down,Basta & Zivert,неболей,8,1,29,,,,
14,down,Mona Songz,"Салют, Вера",2,1,8,,,,
15,down,Billie Eilish & Khalid,lovely,14,2,67,62,2020-02-02,62,2020-02-02
16,down,Ed Sheeran,Shape of You,11,7,60,94,2020-01-05,94,2020-01-05
17,down,MONATIK,Кружит,10,2,64,,,,
18,-,LOBODA,случайная,-,7,61,,,,
19,-,Mari Kraymbreri,If You Love Me (feat. Alex Davia),-,1,1,,,,
20,down,LOBODA,SuperSTAR,12,7,62,,,,
21,down,Khrystyna Soloviy,Тримай,15,9,57,,,,
22,-,LOOKINICH,Will begin with a zero,-,22,1,,,,
23,down,Sia,Chandelier,13,9,58,,,,
24,down,Ваня Дмитриенко,Венера-Юпитер,16,3,6,,,,
25,down,Rihanna,Diamonds,17,11,68,,,,
26,down,Dan Bălan,Hold on Love,18,11,61,,,,
27,down,Sting,Shape of My Heart,20,6,25,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,17,58,,,,
29,up,ANIVAR,Любимый человек,34,17,52,,,,
30,down,Adele,Rolling In the Deep,21,14,65,,,,
31,down,イマジン・ドラゴンズ,Radioactive,23,13,65,,,,
32,up,MONATIK,СИЛЬНО,36,1,53,,,,
33,up,Zivert,Credo,54,1,66,,,,
34,down,John Newman,Love Me Again (Gemini Remix),25,16,65,,,,
35,down,Max Barskih,Неземная,24,19,60,,,,
36,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,61,,,,
37,down,Tina Karol,I Won't Stop,26,20,60,,,,
38,down,Milky Chance,Stolen Dance,33,24,62,,,,
39,-,j-hope,Airplane,-,39,1,,,,
40,up,Ramil' & Elena Temnikova,Из-за тебя,78,40,2,,,,
41,down,MALFA,So Long,28,22,58,,,,
42,up,Dabro,Юность,58,1,28,,,,
43,down,Ani Lorak & Григорий Лепс,Зеркала,27,24,58,,,,
44,down,Zivert,Beverly Hills,29,2,57,,,,
45,up,BTS,Dynamite,94,1,27,96,2020-08-23,2,2020-08-30
46,down,DEA,Wild Moon (English Version),31,22,61,,,,
47,-,MONATIK,Кружит,-,26,57,,,,
48,down,LP,Lost on You,39,26,59,,,,
49,down,Max Barskih,Моя любовь,35,33,53,,,,
50,down,Pharrell Williams,Freedom,42,31,53,,,,
51,-,LP,Lost on You,-,28,48,,,,
52,down,Ed Sheeran,Perfect,37,23,46,73,2019-10-06,58,2019-10-20
53,down,LOBODA,к чёрту любовь (Hardy Boy Remix),44,30,59,,,,
54,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,33,55,,,,
55,down,P!nk,Try,40,25,47,,,,
56,down,JONY,Комета,50,4,49,,,,
57,-,Matthew Koma,Kisses Back,-,36,55,,,,
58,down,LOBODA,INSTADRAMA,43,32,52,,,,
59,down,LOBODA,Лети,52,48,28,,,,
60,up,Denis Klyaver,Когда ты станешь большим,70,18,21,,,,
61,-,Sandro Cavazza & Georgia Ku,Love To Lose,-,49,1,,,,
62,down,Artem Pivovarov,Дежавю (UA VERSION),61,2,21,,,,
63,down,Irina Allegrova,С днем рождения!,41,5,39,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,36,43,,,,
65,down,Max Barskih,Полураздета,51,34,44,,,,
66,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,95,1,22,,,,
67,up,Zivert,Зелёные волны,84,31,47,,,,
68,down,Sam Smith,Writing's On the Wall,65,54,25,,,,
69,down,Mr. Probz,Waves,49,49,6,,,,
70,down,Tina Karol,Жизнь продолжается (Live),57,57,9,,,,
71,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,44,32,,,,
72,down,Khrystyna Soloviy,"Хто, як не ти?",55,31,31,,,,
73,up,LOBODA,Пуля-дура,83,70,7,,,,
74,down,Adele,Someone Like You,56,47,28,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,2,56,1,2019-10-06,1,2019-10-06
76,up,George Michael,Careless Whisper,81,40,7,,,,
77,down,NK,#этомояночь,66,53,20,,,,
78,up,TAYANNA,Фантастична жінка,93,47,17,,,,
79,down,Sia,Cheap Thrills,59,43,27,,,,
80,down,MONATIK,LOVE IT ритм,60,36,29,,,,
81,down,PSY,Gentleman,62,54,27,,,,
82,down,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),63,55,22,,,,
83,-,Gazan,АБУ БАНДИТ,-,83,1,,,,
84,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,84,1,,,,
85,-,SHAED & ZAYN,Trampoline,-,85,1,63,2019-10-06,63,2019-10-06
86,-,Loving Caliber,Letter to You,-,86,1,,,,
87,-,Kadebostany,Take Me to the Moon (feat. Valeria Stoica),-,87,1,,,,
88,down,Boombox,Жаль,82,82,2,,,,
89,-,Haarm,Box of Bones,-,89,1,,,,
90,-,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,-,90,1,,,,
91,-,PROBASS ∆ HARDI & KMC,НАСТРОЙ,-,91,1,,,,
92,down,Zivert,ЯТЛ,69,2,34,,,,
93,down,Imany,You Will Never Know,74,23,16,,,,
94,down,LOBODA,moLOko,45,1,10,,,,
95,down,GeeGun,ДНК (feat. Артем Качер),73,63,13,,,,
96,down,LP,Other People,75,52,14,,,,
97,down,DOROFEEVA,gorit,47,1,14,,,,
98,down,Max Barskih,Странная,85,85,6,,,,
99,down,Rihanna,Bitch Better Have My Money,71,54,22,,,,
100,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),79,64,9,,,,
