Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artem Pivovarov & DOROFEEVA,Думи,1,1,10,,,,
2,up,CHEEV,Гарно так,2,1,8,,,,
3,up,MAX BARSKIH,Буде весна,3,1,21,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,44,,,,
5,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),7,5,5,,,,
6,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),5,4,4,,,,
7,up,Zivert,Life,10,1,134,,,,
8,up,LOBODA,Твои глаза,11,2,124,,,,
9,up,KAZKA,CRY,13,2,132,,,,
10,down,KALUSH,Stefania (Kalush Orchestra),9,1,15,,,,
11,up,Ed Sheeran,2step (feat. Antytila),22,3,13,,,,
12,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],16,1,22,,,,
13,-,Stray Kids,Mixtape : Time Out,-,13,1,,,,
14,down,Harry Styles,As It Was,6,2,14,,,,
15,down,Один в каное,У мене немає дому,12,3,23,,,,
16,down,Billie Eilish & Khalid,lovely,14,2,132,62,2020-02-02,62,2020-02-02
17,up,Adele,Hello,17,4,133,,,,
18,up,MONATIK,"То, от чего без ума",20,4,133,,,,
19,down,Adele,Skyfall,15,2,137,,,,
20,up,MONATIK,Vitamin D,21,6,130,,,,
21,up,Artem Pivovarov,Ой на горі,35,8,5,,,,
22,down,Ramil',Сияй,18,1,102,,,,
23,up,Ed Sheeran,Shape of You,23,7,124,94,2020-01-05,94,2020-01-05
24,up,NK,Я - Україна,32,3,20,,,,
25,up,LOBODA,случайная,25,7,130,,,,
26,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",72,7,19,,,,
27,down,ANGY KREYDA,Враже,8,8,6,,,,
28,down,LOBODA,SuperSTAR,26,7,126,,,,
29,down,Monaldin,Femme Like U (feat. Emma Peters),27,1,90,,,,
30,up,MONATIK,Кружит,57,2,134,,,,
31,down,Tiësto,The Business,30,1,72,52,2021-01-03,18,2021-04-04
32,up,MamaRika,Сину,55,9,13,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),31,10,121,,,,
34,down,Max Barskih,Туманы,29,9,125,,,,
35,up,Rihanna,Diamonds,41,11,142,,,,
36,down,Zozulya,Чорне і біле,24,3,13,,,,
37,down,Sia,Chandelier,28,9,126,,,,
38,down,Dan Bălan,Hold on Love,34,11,135,,,,
39,down,Måneskin,Beggin,19,15,6,,,,
40,up,Basta & Zivert,неболей,67,1,95,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,36,2,122,1,2019-10-06,1,2019-10-06
42,up,Sting,Shape of My Heart,43,6,99,,,,
43,-,NK,Коли мине війна,-,43,1,,,,
44,down,イマジン・ドラゴンズ,Radioactive,40,13,137,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,17,129,,,,
46,down,Khrystyna Soloviy,Тримай,37,9,127,,,,
47,down,MONATIK,СИЛЬНО,33,1,127,,,,
48,down,Adele,Rolling In the Deep,44,14,138,,,,
49,down,Max Barskih,БЕРЕГА,46,11,129,,,,
50,down,HammAli & Navai,Птичка,45,1,59,,,,
51,down,John Newman,Love Me Again (Gemini Remix),47,16,138,,,,
52,down,Tibor Tsyb,Ми з україни (доброго вечора),50,2,20,,,,
53,down,Zivert,Credo,48,1,131,,,,
54,down,MONATIK,Кружит,51,26,124,,,,
55,down,Max Barskih,Неземная,49,19,132,,,,
56,up,ANIVAR,Любимый человек,75,17,116,,,,
57,down,MALFA,So Long,52,22,124,,,,
58,down,Tina Karol,I Won't Stop,56,20,130,,,,
59,down,Ed Sheeran,Perfect,58,23,104,73,2019-10-06,58,2019-10-20
60,down,Ani Lorak & Григорий Лепс,Зеркала,59,24,123,,,,
61,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,61,1,,,,
62,down,Zivert,Beverly Hills,60,2,119,,,,
63,down,ROMAX,Батько наш - Бандера,38,1,26,,,,
64,down,LOBODA,40 градусов (live),61,27,48,,,,
65,down,LP,Lost on You,62,26,123,,,,
66,down,LP,Lost on You,63,28,109,,,,
67,down,Sia,Unstoppable,54,9,48,81,2019-11-10,81,2019-11-10
68,down,Charlie Puth,Attention,64,31,102,,,,
69,up,JONY,Комета,78,4,106,,,,
70,down,Max Barskih,Моя любовь,65,33,111,,,,
71,up,Pharrell Williams,Freedom,80,31,109,,,,
72,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],71,33,109,,,,
73,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],79,36,85,,,,
74,up,LOBODA,к чёрту любовь (Hardy Boy Remix),74,30,119,,,,
75,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),70,19,111,,,,
76,up,Matthew Koma,Kisses Back,81,36,102,,,,
77,up,Elley Duhé,MIDDLE OF THE NIGHT,95,2,32,,,,
78,-,Antytila,Hello (English Vesion),-,78,1,,,,
79,-,LOBODA,INSTADRAMA,-,32,93,,,,
80,down,Imany,Don't Be so Shy (Filatov & Karas Remix),73,34,49,,,,
81,up,Khrystyna Soloviy,"Хто, як не ти?",93,31,59,,,,
82,up,P!nk,Try,100,25,96,,,,
83,-,DOROFEEVA,різнокольорова,-,83,1,,,,
84,down,Маша Кондратенко,Ванька-Встанька,39,11,3,,,,
85,-,BOTASHE,ПНХ,-,2,14,,,,
86,-,MONATIK,LOVE IT ритм,-,36,47,,,,
87,-,"Olya Polyakova, DZIDZIO, Natalia Mohylevska, Tina Karol, The Hardkiss, MÉLOVIN, Olia Tsybulskaia, ALEKSEEV, NK, Zlata Ognevich, KAZKA, Sergey Babkin, Artem Pivovarov, Муаяд Абдельрахім, Володимир Остапчук, Олексій Суханов & TNMK",Ми з України,-,5,4,,,,
88,-,Kava Tsikava & Grohotsky,Дихати,-,79,1,,,,
89,-,DSIDE BAND,Nevermore,-,89,1,,,,
90,-,Dima Zhuk,Мені так бракує тебе,-,90,1,,,,
91,up,ANGY KREYDA,Враже (Radio version),94,91,3,,,,
92,-,Denis Klyaver,Когда ты станешь большим,-,18,73,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,73,,,,
94,-,Carla's Dreams,Sub Pielea Mea,-,15,58,,,,
95,-,Harry Styles,Sign of the Times,-,95,1,,,,
96,up,MAX BARSKIH & Zivert,Bestseller,96,70,4,,,,
97,-,Max Barskih,Полураздета,-,34,75,,,,
98,-,Олександр Пономарьов,Гімн України,-,2,19,,,,
99,-,Mona Songz,"Салют, Вера",-,1,55,,,,
100,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,33,,,,
