Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monaldin,Femme Like U (feat. Emma Peters),9,1,48,,,,
2,down,MONATIK,Зажигать / JoMo,1,1,3,,,,
3,up,HammAli & Navai,Птичка,5,1,12,,,,
4,up,Zivert,Life,4,1,92,,,,
5,up,KAZKA,CRY,6,2,85,,,,
6,up,Adele,Skyfall,8,2,88,,,,
7,up,Adele,Hello,10,4,84,,,,
8,up,MONATIK,"То, от чего без ума",11,4,84,,,,
9,down,Ramil',Сияй,7,1,57,,,,
10,down,Galibri & Mavik,Федерико Феллини,3,1,10,,,,
11,-,Victoria Kohana & RunStar,Desert Rose,-,11,1,,,,
12,up,MONATIK,Vitamin D,12,6,80,,,,
13,up,Ed Sheeran,Shape of You,14,7,82,94,2020-01-05,94,2020-01-05
14,up,LOBODA,случайная,15,7,82,,,,
15,up,LOBODA,SuperSTAR,17,7,81,,,,
16,down,Tiësto,The Business,13,1,22,52,2021-01-03,18,2021-04-04
17,up,MONATIK,Кружит,19,2,87,,,,
18,up,Basta & Zivert,неболей,22,1,51,,,,
19,down,TVORCHI,Falling,2,2,3,,,,
20,up,Dan Bălan,Hold on Love,20,11,85,,,,
21,down,Sting,Shape of My Heart,16,6,49,,,,
22,down,Max Barskih,Туманы,18,9,75,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),54,10,78,,,,
24,up,Carla's Dreams,Sub Pielea Mea,25,15,13,,,,
25,-,Duncan Laurence,Arcade,-,21,12,88,2021-02-28,69,2021-03-14
26,up,Sia,Chandelier,26,9,80,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,23,2,79,1,2019-10-06,1,2019-10-06
28,down,Rihanna,Diamonds,27,11,92,,,,
29,up,MONATIK,СИЛЬНО,33,1,77,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,17,82,,,,
31,down,Imany,You Will Never Know,29,23,26,,,,
32,down,Adele,Rolling In the Deep,28,14,89,,,,
33,down,イマジン・ドラゴンズ,Radioactive,30,13,89,,,,
34,down,Khrystyna Soloviy,Тримай,24,9,78,,,,
35,up,Max Barskih,Неземная,40,19,84,,,,
36,up,Wellboy,Гуси,79,6,5,,,,
37,down,Max Barskih,БЕРЕГА,32,11,80,,,,
38,down,John Newman,Love Me Again (Gemini Remix),34,16,89,,,,
39,down,Zivert,Credo,36,1,86,,,,
40,down,Tina Karol,I Won't Stop,38,20,82,,,,
41,up,MALFA,So Long,46,22,79,,,,
42,down,Ani Lorak & Григорий Лепс,Зеркала,39,24,82,,,,
43,down,ANIVAR,Любимый человек,35,17,75,,,,
44,down,DEA,Wild Moon (English Version),42,22,85,,,,
45,down,Zivert,Beverly Hills,37,2,78,,,,
46,down,Milky Chance,Stolen Dance,43,24,86,,,,
47,up,BTS,Butter,63,2,12,,,,
48,down,MONATIK,Кружит,44,26,79,,,,
49,-,Elsa & Emilie,Ocean,-,2,1,,,,
50,up,Imany,Don't Be so Shy (Filatov & Karas Remix),65,34,12,,,,
51,down,JONY,Комета,41,4,69,,,,
52,up,LOBODA,40 градусов (live),61,27,11,,,,
53,down,LP,Lost on You,47,26,82,,,,
54,down,Charlie Puth,Attention,48,31,62,,,,
55,down,LP,Lost on You,50,28,69,,,,
56,up,Ed Sheeran,Perfect,57,23,66,73,2019-10-06,58,2019-10-20
57,down,Max Barskih,Моя любовь,52,33,69,,,,
58,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],53,33,75,,,,
59,up,Denis Klyaver,Когда ты станешь большим,96,18,41,,,,
60,down,Zivert,Del Mar,45,4,5,,,,
61,down,LOBODA,к чёрту любовь (Hardy Boy Remix),56,30,81,,,,
62,down,Pharrell Williams,Freedom,58,31,72,,,,
63,down,Matthew Koma,Kisses Back,60,36,75,,,,
64,down,P!nk,Try,59,25,64,,,,
65,down,Mona Songz,"Салют, Вера",55,1,29,,,,
66,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),62,19,78,,,,
67,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],95,36,57,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,50,,,,
69,up,Max Barskih & Zivert,BESTSELLER,94,1,21,,,,
70,-,Zivert,Зелёные волны,-,31,58,,,,
71,-,"The Limba, Andro & Navai",Никаких эмоций,-,24,2,,,,
72,-,Aiscoot,Dance,-,19,1,,,,
73,down,NK,Красное Вино,71,3,10,,,,
74,-,Idris & Leos,Я тебя искал,-,74,1,,,,
75,-,SLAVA KAMINSKA,Slava Bogu,-,7,4,,,,
76,-,CHURSANOV,Очі (Averin Remix),-,76,1,,,,
77,-,XOLIDAYBOY,FIGARO,-,77,1,,,,
78,-,Tina Karol,Жизнь продолжается (Live),-,57,20,,,,
79,-,Дмитро Бабак,Кохана жінка,-,79,1,,,,
80,-,Sofia Rotaru,Ледяные Дожди,-,80,1,,,,
81,-,Michele Morrone,Watch Me Burn,-,81,1,,,,
82,-,The Limba,Обездвижен,-,82,1,,,,
83,-,Gruppa Na-Na,Месяц май,-,83,1,,,,
84,-,Aleksey Vorobev,Не полюбит как я,-,84,1,,,,
85,-,НАZИМА,Я твоя,-,85,1,,,,
86,-,Zivert,Тебе,-,86,1,,,,
87,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,87,1,,,,
88,-,ХАННА,Поговори со мной (JONVS Remix),-,88,1,,,,
89,-,SomeLines,Твій шлях,-,89,1,,,,
90,-,Божена Дар,Яка мені різниця (Bakun Remix),-,90,1,,,,
91,-,Wireless Glasgow,Sweet Disposition,-,91,1,,,,
92,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,44,44,,,,
93,down,Artik & Asti,Все мимо,64,3,16,,,,
94,up,Zivert,ЯТЛ,97,2,45,,,,
95,down,Artik & Asti,Она не я,21,21,3,,,,
96,-,#2Mashi,Босая (Минус),-,49,52,,,,
97,-,NK,#этомояночь,-,53,23,,,,
98,up,LOBODA,Лети,100,48,38,,,,
99,-,Mr. Probz,Waves,-,49,16,,,,
100,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,99,1,27,,,,
