Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Americano,1,1,3,,,,
2,-,Elsa & Emilie,Ocean,-,2,3,,,,
3,up,Tiësto,The Business,7,1,32,52,2021-01-03,18,2021-04-04
4,up,Adele,Skyfall,6,2,98,,,,
5,up,Billie Eilish & Khalid,lovely,11,2,94,62,2020-02-02,62,2020-02-02
6,down,HammAli & Navai,Птичка,4,1,22,,,,
7,-,Kane Brown x blackbear,Memory,-,7,1,,,,
8,up,MONATIK,"То, от чего без ума",9,4,94,,,,
9,-,Adele,Easy On Me,-,9,1,,,,
10,up,MONATIK,Vitamin D,12,6,90,,,,
11,up,Ed Sheeran,Shape of You,14,7,91,94,2020-01-05,94,2020-01-05
12,up,LOBODA,случайная,15,7,91,,,,
13,up,Sting,Shape of My Heart,29,6,59,,,,
14,down,KAZKA,CRY,5,2,95,,,,
15,up,MONATIK,Кружит,20,2,96,,,,
16,up,Basta & Zivert,неболей,16,1,61,,,,
17,up,Max Barskih,Туманы,24,9,85,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,28,2,89,1,2019-10-06,1,2019-10-06
19,up,Carla's Dreams,Sub Pielea Mea,26,15,23,,,,
20,down,Adele,Hello,8,4,94,,,,
21,up,Sia,Chandelier,27,9,90,,,,
22,up,Rihanna,Diamonds,25,11,102,,,,
23,up,Dan Bălan,Hold on Love,23,11,95,,,,
24,up,Adele,Rolling In the Deep,32,14,99,,,,
25,up,Khrystyna Soloviy,Тримай,38,9,87,,,,
26,up,イマジン・ドラゴンズ,Radioactive,33,13,99,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,17,92,,,,
28,up,Akmal',Из-за тебя,64,28,2,,,,
29,-,Zivert,Life,-,1,100,,,,
30,up,Max Barskih,БЕРЕГА,30,11,90,,,,
31,up,John Newman,Love Me Again (Gemini Remix),36,16,99,,,,
32,up,MALFA,So Long,41,22,89,,,,
33,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),46,19,85,,,,
34,up,Max Barskih,Неземная,34,19,94,,,,
35,up,Tina Karol,I Won't Stop,40,20,91,,,,
36,up,MONATIK,СИЛЬНО,39,1,87,,,,
37,up,Ani Lorak & Григорий Лепс,Зеркала,42,24,89,,,,
38,down,ANIVAR,Любимый человек,37,17,84,,,,
39,down,LOBODA,Твои глаза,3,2,86,,,,
40,up,DEA,Wild Moon (English Version),43,22,95,,,,
41,up,Max Barskih,Моя любовь,51,33,79,,,,
42,up,Milky Chance,Stolen Dance,44,24,96,,,,
43,down,Wellboy,Гуси,10,6,15,,,,
44,up,LOBODA,40 градусов (live),47,27,20,,,,
45,up,Shawn Mendes & Tainy,Summer Of Love,63,17,6,,,,
46,up,LP,Lost on You,48,26,91,,,,
47,up,Charlie Puth,Attention,49,31,72,,,,
48,up,LOBODA,к чёрту любовь (Hardy Boy Remix),53,30,90,,,,
49,-,Imany,You Will Never Know,-,23,33,,,,
50,up,JONY,Комета,59,4,77,,,,
51,down,Ramil',Сияй,13,1,67,,,,
52,up,Ed Sheeran,Perfect,52,23,73,73,2019-10-06,58,2019-10-20
53,down,LOBODA,SuperSTAR,18,7,89,,,,
54,-,BTS,Dynamite,-,1,52,96,2020-08-23,2,2020-08-30
55,down,Monaldin,Femme Like U (feat. Emma Peters),22,1,58,,,,
56,down,ZAYN,Dusk Till Dawn (feat. Sia),21,10,86,,,,
57,-,LP,Lost on You,-,28,75,,,,
58,-,Zivert,Beverly Hills,-,2,86,,,,
59,down,Zivert,Credo,35,1,95,,,,
60,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],54,33,84,,,,
61,down,Pharrell Williams,Freedom,55,31,80,,,,
62,-,Andro,Спокойная ночь (Cover),-,62,1,,,,
63,-,Sarah Barrios,Have We Met Before (with Eric Nam),-,63,1,,,,
64,-,Summer Kennedy,Come Alive,-,64,1,,,,
65,-,Олександр Пономарьов,Гімн України,-,2,5,,,,
66,-,VESNA305,Глупая девочка,-,66,1,,,,
67,-,KBDM,Иду на свет,-,67,1,,,,
68,-,SVOYA,Черная весна,-,68,1,,,,
69,-,Coldplay X BTS,My Universe,-,69,1,,,,
70,-,DOROFEEVA,Невеста (feat. Скриптонит),-,41,1,,,,
71,-,Cuba & Fibonacci,La Fiesta,-,71,1,,,,
72,-,Ed Sheeran,Bad Habits,-,31,9,,,,
73,-,TVORCHI,Crush,-,73,1,,,,
74,-,Artik & Asti,Любовь после тебя,-,74,1,,,,
75,-,Bazzi,No Way!,-,75,1,,,,
76,down,Mona Songz,"Салют, Вера",17,1,35,,,,
77,-,ENHYPEN,Upper Side Dreamin',-,77,1,,,,
78,-,Mazza,Coming Home (Klaas Remix),-,78,1,,,,
79,-,Евгений Ромашов,Зачем играли роли (feat. Кристина Бухынбалтэ),-,79,1,,,,
80,-,Fatboy Slim,Praise You,-,80,1,,,,
81,-,Tape,Beams,-,81,1,,,,
82,-,Світлана Весна,Діти України,-,82,1,,,,
83,up,Imany,Don't Be so Shy (Filatov & Karas Remix),90,34,22,,,,
84,-,No Mercy,Missing,-,84,1,,,,
85,up,Zivert,Три Дня Любви,88,43,2,,,,
86,-,Григорий Лепс,Раздумья мои,-,86,1,,,,
87,-,Löfgreen,lovely Fairytale,-,87,1,,,,
88,-,Schiller,Ruhe (Live in Berlin),-,88,1,,,,
89,down,BTS,Butter,86,2,19,,,,
90,down,LOBODA,INSTADRAMA,61,32,73,,,,
91,-,Klava Koka,Если... (feat. Ольга Бузова),-,91,1,,,,
92,-,SUPER-Hi & Neeka,Following the Sun,-,84,2,,,,
93,-,FEDUK,Фак опс,-,93,1,,,,
94,-,BoyWithUke,Toxic,-,94,1,,,,
95,-,Crowded House,Fall At Your Feet,-,95,1,,,,
96,-,Elsa y Elmar,Planeando el Tiempo,-,96,1,,,,
97,-,MONATIK,Кружит,-,26,87,,,,
98,down,Matthew Koma,Kisses Back,56,36,80,,,,
99,down,Stray Kids,Scars,2,2,2,,,,
100,down,P!nk,Try,69,25,70,,,,
