Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mona Songz,"Салют, Вера",1,1,2,,,,
2,up,Zivert,Life,2,1,62,,,,
3,up,LOBODA,moLOko,12,1,4,,,,
4,up,KAZKA,CRY,4,2,56,,,,
5,up,LOBODA,Твои глаза,39,2,57,,,,
6,up,Basta & Zivert,неболей,9,1,23,,,,
7,down,Adele,Skyfall,6,2,58,,,,
8,up,DOROFEEVA,gorit,34,1,8,,,,
9,down,ABBA,Happy New Year,5,3,6,,,,
10,down,Adele,Hello,7,4,61,,,,
11,down,Ramil',Сияй,8,1,27,,,,
12,down,MONATIK,"То, от чего без ума",10,4,57,,,,
13,down,MONATIK,Vitamin D,11,6,53,,,,
14,up,Artem Pivovarov,Дежавю (UA VERSION),48,2,15,,,,
15,down,Ed Sheeran,Shape of You,13,7,54,94,2020-01-05,94,2020-01-05
16,down,Billie Eilish & Khalid,lovely,15,2,61,62,2020-02-02,62,2020-02-02
17,up,Zivert,Credo,26,1,60,,,,
18,down,LOBODA,случайная,14,7,56,,,,
19,down,LOBODA,SuperSTAR,16,7,56,,,,
20,up,Dan Bălan,Hold on Love,21,11,55,,,,
21,down,MONATIK,Кружит,18,2,58,,,,
22,down,Khrystyna Soloviy,Тримай,20,9,53,,,,
23,down,ZAYN,Dusk Till Dawn (feat. Sia),19,10,52,,,,
24,up,Sting,Shape of My Heart,27,6,19,,,,
25,up,ANIVAR,Любимый человек,53,17,46,,,,
26,down,Sia,Chandelier,17,9,52,,,,
27,down,Max Barskih,БЕРЕГА,22,11,52,,,,
28,down,Rihanna,Diamonds,23,11,62,,,,
29,down,Adele,Rolling In the Deep,24,14,59,,,,
30,down,Monaldin,Femme Like U (feat. Emma Peters),3,1,18,,,,
31,down,イマジン・ドラゴンズ,Radioactive,25,13,59,,,,
32,down,John Newman,Love Me Again (Gemini Remix),28,16,59,,,,
33,up,Max Barskih,Неземная,33,19,54,,,,
34,down,Tina Karol,I Won't Stop,30,20,54,,,,
35,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),32,19,56,,,,
36,down,BTS,Dynamite,29,1,21,96,2020-08-23,2,2020-08-30
37,down,Ani Lorak & Григорий Лепс,Зеркала,35,24,52,,,,
38,down,MALFA,So Long,36,22,52,,,,
39,down,DEA,Wild Moon (English Version),37,22,55,,,,
40,down,Milky Chance,Stolen Dance,38,24,56,,,,
41,down,MONATIK,Кружит,40,26,52,,,,
42,up,LP,Lost on You,42,26,53,,,,
43,up,Max Barskih,Моя любовь,49,33,48,,,,
44,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,33,49,,,,
45,up,JONY,Комета,47,4,43,,,,
46,-,Хабиб,Ягода малинка,-,46,3,,,,
47,up,Dabro,Юность,52,1,23,,,,
48,down,MONATIK,СИЛЬНО,31,1,47,,,,
49,down,LOBODA,к чёрту любовь (Hardy Boy Remix),46,30,53,,,,
50,up,Max Barskih,Полураздета,58,34,38,,,,
51,down,Irina Allegrova,С днем рождения!,44,5,33,,,,
52,down,Pharrell Williams,Freedom,45,31,47,,,,
53,up,Artik & Asti,Девочка танцуй,74,1,29,,,,
54,up,Imany,You Will Never Know,79,23,11,,,,
55,down,Oleg Miami & Айза,Нас не найти,43,43,3,,,,
56,down,Matthew Koma,Kisses Back,55,36,50,,,,
57,up,LOBODA,INSTADRAMA,57,32,46,,,,
58,down,P!nk,Try,54,25,41,,,,
59,down,Ed Sheeran,Perfect,51,23,40,73,2019-10-06,58,2019-10-20
60,up,LOBODA,Парень,60,44,36,,,,
61,up,MONATIK,LOVE IT ритм,76,36,25,,,,
62,down,LOBODA,Лети,61,48,24,,,,
63,up,Vremya & Steklo,Дим,65,47,20,,,,
64,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),66,44,26,,,,
65,up,Sam Smith,Writing's On the Wall,69,54,19,,,,
66,up,NK,#этомояночь,83,53,16,,,,
67,up,Zivert,Зелёные волны,67,31,42,,,,
68,down,Adele,Someone Like You,62,47,22,,,,
69,down,Khrystyna Soloviy,"Хто, як не ти?",68,31,25,,,,
70,up,LOBODA,Пуля-дура,82,70,3,,,,
71,up,PSY,Gentleman,71,54,21,,,,
72,up,Sia,Cheap Thrills,72,43,21,,,,
73,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,55,12,,,,
74,up,Denis Klyaver,Когда ты станешь большим,96,18,15,,,,
75,down,Adriano Celentano,Confessa,63,63,4,,,,
76,down,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),75,55,18,,,,
77,up,LOBODA,Пора домой,80,55,10,,,,
78,-,Max Barskih,Подруга-ночь,-,78,2,,,,
79,down,Rihanna,Bitch Better Have My Money,77,54,16,,,,
80,down,Adele,Set Fire to the Rain,78,57,5,,,,
81,up,Sia,Unstoppable,100,9,10,81,2019-11-10,81,2019-11-10
82,-,KAZKA,SAINT,-,58,20,,,,
83,-,Леся Никитюк,Ями,-,83,1,,,,
84,-,Tina Karol,Wild Water,-,84,1,,,,
85,-,Jamala,Злива (feat. Бумбокс & Pianoбой),-,62,6,,,,
86,down,Tina Karol,Жизнь продолжается (Live),64,57,4,,,,
87,-,Kin Chi Kat,Make Me Sweat,-,87,1,,,,
88,-,Qveen Herby,The Show,-,88,1,,,,
89,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,19,,,,
90,-,Qveen Herby,Chakras,-,90,1,,,,
91,down,#2Mashi,Босая (Минус),73,49,34,,,,
92,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,64,6,,,,
93,-,Filatov & Karas,Лирика (feat. Masha),-,63,5,,,,
94,-,NK,Тримай,-,58,5,,,,
95,down,Diskoteka Avariya,Новогодняя,41,41,4,,,,
96,-,Люся Чеботина,Письмо Санте,-,96,1,,,,
97,-,Zivert,ЯТЛ,-,2,30,,,,
98,-,TAYANNA,Фантастична жінка,-,47,13,,,,
99,-,Jason Derulo,Take You Dancing,-,47,7,71,2020-08-23,16,2021-01-17
100,-,Adam Lambert,Ghost Town,-,73,6,,,,
