Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,5,1,23,,,,
2,up,Artem Pivovarov & NK,Там у тополі,16,2,2,,,,
3,down,KOLA,Біля серця,2,1,9,,,,
4,down,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
5,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),4,2,5,,,,
6,up,MAX BARSKIH,Буде весна,6,1,36,,,,
7,up,XOLIDAYBOY,Моя хулиганка,10,7,3,,,,
8,up,KAZKA,CRY,52,2,147,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,59,,,,
10,down,KALUSH,Stefania (Kalush Orchestra),7,1,30,,,,
11,up,Artem Pivovarov & DOROFEEVA,Думи,12,1,25,,,,
12,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],9,1,37,,,,
13,up,Zivert,Life,93,1,149,,,,
14,down,Billie Eilish & Khalid,lovely,11,2,147,62,2020-02-02,62,2020-02-02
15,down,LOBODA,Твои глаза,8,2,139,,,,
16,up,Adele,Hello,57,4,148,,,,
17,-,LOBODA,Два незнайомці,-,17,1,,,,
18,-,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,-,1,1,,,,
19,down,MONATIK,"То, от чего без ума",13,4,148,,,,
20,down,Один в каное,У мене немає дому,14,3,38,,,,
21,down,MONATIK,Vitamin D,15,6,145,,,,
22,up,Ed Sheeran,Shape of You,26,7,139,94,2020-01-05,94,2020-01-05
23,up,Zozulya,Чорне і біле,32,3,28,,,,
24,down,Monaldin,Femme Like U (feat. Emma Peters),18,1,105,,,,
25,up,LOBODA,SuperSTAR,31,7,141,,,,
26,down,NK,Я - Україна,22,3,35,,,,
27,down,ZAYN,Dusk Till Dawn (feat. Sia),20,10,136,,,,
28,down,Sting,Shape of My Heart,23,6,114,,,,
29,down,MONATIK,Кружит,21,2,149,,,,
30,up,Khrystyna Soloviy,Тримай,35,9,142,,,,
31,down,Max Barskih,Туманы,24,9,140,,,,
32,down,Rihanna,Diamonds,30,11,157,,,,
33,down,Basta & Zivert,неболей,25,1,110,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,28,2,137,1,2019-10-06,1,2019-10-06
35,down,Sia,Chandelier,27,9,141,,,,
36,down,Dan Bălan,Hold on Love,29,11,150,,,,
37,up,Carla's Dreams,Sub Pielea Mea,37,15,66,,,,
38,-,MOSOVICH & Batrai,Полярная звезда,-,1,1,,,,
39,down,Måneskin,Beggin,33,15,20,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,17,144,,,,
41,down,Imany,You Will Never Know,36,23,76,,,,
42,down,Max Barskih,БЕРЕГА,39,11,144,,,,
43,down,HammAli & Navai,Птичка,41,1,73,,,,
44,up,MONATIK,СИЛЬНО,53,1,142,,,,
45,up,Sia,Unstoppable,47,9,63,81,2019-11-10,81,2019-11-10
46,down,イマジン・ドラゴンズ,Radioactive,42,13,152,,,,
47,-,ANIVAR,Любимый человек,-,17,128,,,,
48,down,Ramil',Сияй,19,1,115,,,,
49,down,John Newman,Love Me Again (Gemini Remix),43,16,153,,,,
50,down,Zivert,Credo,45,1,145,,,,
51,up,ROMAX,Батько наш - Бандера,60,1,41,,,,
52,down,Max Barskih,Неземная,46,19,147,,,,
53,down,MALFA,So Long,44,22,139,,,,
54,up,Ed Sheeran,Perfect,63,23,117,73,2019-10-06,58,2019-10-20
55,down,Tina Karol,I Won't Stop (Live),48,48,3,,,,
56,down,LOBODA,случайная,17,7,145,,,,
57,down,Tibor Tsyb,Ми з україни (доброго вечора),56,2,33,,,,
58,down,Ani Lorak & Григорий Лепс,Зеркала,51,24,138,,,,
59,down,MONATIK,Кружит,54,26,139,,,,
60,down,Zivert,Beverly Hills,55,2,134,,,,
61,down,LP,Lost on You,58,28,123,,,,
62,-,Max Barskih,Моя любовь,-,33,124,,,,
63,up,Charlie Puth,Attention,84,31,112,,,,
64,-,Анна Тринчер,Зай,-,64,1,,,,
65,up,JONY,Комета,86,4,119,,,,
66,down,Harry Styles,As It Was,49,2,29,,,,
67,up,LP,Lost on You,100,26,137,,,,
68,-,Dove Cameron,Boyfriend,-,4,16,,,,
69,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),64,4,18,,,,
70,-,Pharrell Williams,Freedom,-,31,122,,,,
71,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,121,,,,
72,up,P!nk,Try,96,25,109,,,,
73,down,Doja Cat,Get Into It (Yuh),69,9,15,,,,
74,-,肖战,Made To Love,-,74,1,,,,
75,-,Ruby Amanfu,All This Love,-,75,1,,,,
76,-,Dead By April,Heartbeat Failing (Piano Version),-,76,1,,,,
77,-,Другий Національний,Москалі,-,77,1,,,,
78,-,Іван Попович,Рідні гори,-,78,1,,,,
79,-,Kava Tsikava & Grohotsky,Дихати,-,79,2,,,,
80,-,charlieonnafriday,Enough (Acoustic),-,80,1,,,,
81,-,Doja Cat,Woman,-,81,1,,,,
82,-,ЛЮСЯ КАВА,Незламна,-,5,15,,,,
83,-,アウル・シティー,エンバーズ,-,83,1,,,,
84,-,TamerlanAlena,Кохай,-,84,1,,,,
85,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),95,19,123,,,,
86,-,Matthew Koma,Kisses Back,-,36,113,,,,
87,-,Artem Pivovarov,2000 (UA VERSION),-,87,1,,,,
88,-,David Thomas Connolly & Max Samuel Rowat,Good People Do Bad Things,-,88,1,,,,
89,down,Imany,Don't Be so Shy (Filatov & Karas Remix),62,34,62,,,,
90,-,¿Téo?,Belong in the Sun (feat. Lido),-,90,1,,,,
91,up,Ed Sheeran,2step (feat. Antytila),99,3,26,,,,
92,down,MamaRika,Сину,68,9,28,,,,
93,-,LOBODA,INSTADRAMA,-,32,103,,,,
94,up,Adele,Rolling In the Deep,98,14,153,,,,
95,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,3,10,,,,
96,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,70,,,,
97,-,Denis Klyaver,Когда ты станешь большим,-,18,82,,,,
98,down,ANGY KREYDA,Враже,94,8,20,,,,
99,down,YULIYA ROZNEN,Живи,38,20,18,,,,
100,-,Sergey Babkin,Де би я,-,67,10,,,,
