Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassette,My Way,4,1,6,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,16,,,,
3,up,LOBODA,Твои глаза,3,2,97,,,,
4,up,KAZKA,CRY,5,2,108,,,,
5,up,Люся Чеботина,СОЛНЦЕ МОНАКО,6,1,11,,,,
6,up,Adele,Skyfall,7,2,111,,,,
7,up,Tiësto,The Business,12,1,45,52,2021-01-03,18,2021-04-04
8,up,Adele,Hello,9,4,106,,,,
9,up,LOBODA,ЗанесLo,21,1,6,,,,
10,up,MONATIK,"То, от чего без ума",11,4,107,,,,
11,down,Billie Eilish & Khalid,lovely,10,2,107,62,2020-02-02,62,2020-02-02
12,up,MONATIK,Vitamin D,14,6,103,,,,
13,-,ANNA ASTI,Феникс,-,1,1,,,,
14,up,LOBODA,случайная,17,7,104,,,,
15,down,Elley Duhé,MIDDLE OF THE NIGHT,8,2,11,,,,
16,up,Sting,Shape of My Heart,20,6,72,,,,
17,up,Monaldin,Femme Like U (feat. Emma Peters),25,1,69,,,,
18,up,LOBODA,SuperSTAR,18,7,99,,,,
19,up,MONATIK,Кружит,22,2,108,,,,
20,up,Max Barskih,Туманы,26,9,98,,,,
21,up,Adele,Rolling In the Deep,32,14,112,,,,
22,up,Dan Bălan,Hold on Love,24,11,108,,,,
23,up,Carla's Dreams,Sub Pielea Mea,30,15,36,,,,
24,up,Basta & Zivert,неболей,28,1,74,,,,
25,up,HammAli & Navai,Птичка,27,1,35,,,,
26,up,Imany,You Will Never Know,33,23,44,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,17,105,,,,
28,up,Rihanna,Diamonds,35,11,115,,,,
29,up,イマジン・ドラゴンズ,Radioactive,40,13,112,,,,
30,up,Max Barskih,БЕРЕГА,34,11,103,,,,
31,up,John Newman,Love Me Again (Gemini Remix),37,16,112,,,,
32,up,Max Barskih,Неземная,41,19,107,,,,
33,up,ANIVAR,Любимый человек,42,17,97,,,,
34,down,Zivert,Life,2,1,112,,,,
35,up,Zivert,Beverly Hills,51,2,96,,,,
36,-,Ramil',Сияй,-,1,76,,,,
37,up,Tina Karol,I Won't Stop,43,20,104,,,,
38,up,Ani Lorak & Григорий Лепс,Зеркала,44,24,101,,,,
39,up,LP,Lost on You,52,26,104,,,,
40,up,Milky Chance,Stolen Dance,48,24,109,,,,
41,up,MONATIK,Кружит,50,26,100,,,,
42,up,JONY,Комета,55,4,87,,,,
43,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,43,1,,,,
44,down,MONATIK,СИЛЬНО,38,1,100,,,,
45,down,BTS,Dynamite (Slow Jam Remix),16,10,8,,,,
46,up,Max Barskih,Моя любовь,54,33,92,,,,
47,-,Ed Sheeran,Shape of You,-,7,99,94,2020-01-05,94,2020-01-05
48,up,Charlie Puth,Attention,76,31,84,,,,
49,down,Lesha Svik,Плакала,15,15,2,,,,
50,up,Imany,Don't Be so Shy (Filatov & Karas Remix),66,34,33,,,,
51,down,DEA,Wild Moon (English Version),45,22,108,,,,
52,-,Ed Sheeran,Perfect,-,23,83,73,2019-10-06,58,2019-10-20
53,down,ZAYN,Dusk Till Dawn (feat. Sia),19,10,97,,,,
54,down,Sia,Chandelier,23,9,103,,,,
55,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,91,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,82,2,101,1,2019-10-06,1,2019-10-06
57,up,Denis Klyaver,Когда ты станешь большим,58,18,59,,,,
58,down,LOBODA,к чёрту любовь (Hardy Boy Remix),57,30,102,,,,
59,-,MALFA,So Long,-,22,99,,,,
60,down,Khrystyna Soloviy,Тримай,29,9,100,,,,
61,up,Zivert,Зелёные волны,70,31,65,,,,
62,down,Zivert,Credo,36,1,107,,,,
63,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,93,,,,
64,-,Alex Clare,Whispering,-,64,1,,,,
65,-,ENHYPEN,Given-Taken (Japanese Version),-,65,1,,,,
66,-,Rollinwang,哎呀,-,66,1,,,,
67,down,Pharrell Williams,Freedom,56,31,92,,,,
68,-,Alexander Rybak,Fairytale,-,68,1,,,,
69,up,JONY & HammAli,"Наверно, ты меня не помнишь",88,3,4,,,,
70,-,ENHYPEN,Polaroid Love,-,70,1,,,,
71,-,ASAMMUELL & escape,Сердце не игрушка (Acoustic),-,71,1,,,,
72,-,ENHYPEN,Blessed-Cursed,-,72,1,,,,
73,-,Влад Ковіня,Моє серце,-,73,1,,,,
74,down,LP,Lost on You,46,28,88,,,,
75,down,Max Barskih,Полураздета,65,34,62,,,,
76,-,Вася Демчук,Забиваю на всё,-,76,1,,,,
77,-,ENHYPEN,Upper Side Dreamin',-,77,2,,,,
78,-,JubyPhonic,Miss Wanna Die (feat. Master Andross),-,78,1,,,,
79,-,ASAMMUELL,Сердце не игрушка,-,79,1,,,,
80,-,"Гурт ""КУЛІ""",Молитва на Різдво,-,80,1,,,,
81,-,ELMAN,Лети,-,81,1,,,,
82,-,Олександр Пономарьов,Я люблю тільки тебе,-,82,1,,,,
83,-,Sarah Cothran,As the World Caves In,-,83,1,,,,
84,-,Jacob Lee,Breadcrumbs,-,84,1,,,,
85,-,Sofia Rotaru,Зимняя ночь,-,85,1,,,,
86,-,Chris Isaak,Wicked Game (Remastered Version),-,86,1,,,,
87,-,Akcent,Amor Gitana (feat. Sandra N),-,87,1,,,,
88,-,Andrey Kuryaev,Не воюйте с русскими!,-,88,1,,,,
89,-,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,-,89,1,,,,
90,-,ENHYPEN,10 Months,-,90,1,,,,
91,-,Akcent,Dilemma [feat. Meriem] [Radio Edit],-,91,1,,,,
92,-,Dabro,Юность,-,1,41,,,,
93,down,Matthew Koma,Kisses Back,61,36,91,,,,
94,down,Mona Songz,"Салют, Вера",67,1,46,,,,
95,up,Chris Yank,Холодно,97,25,3,,,,
96,down,Sia,Unstoppable,47,9,27,81,2019-11-10,81,2019-11-10
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,40,61,,,,
98,down,P!nk,Try,62,25,80,,,,
99,-,Adele,Easy On Me,-,9,8,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,36,70,,,,
