Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,2,1,95,,,,
2,up,Klavdia Petrivna,Знайди мене (KAVA Remix),31,1,12,,,,
3,up,Zivert,Life,3,1,206,,,,
4,up,KAZKA,CRY,5,2,201,,,,
5,up,Billie Eilish & Khalid,lovely,17,2,199,62,2020-02-02,62,2020-02-02
6,up,Loreen,Tattoo,7,3,29,,,,
7,down,Максим Бородін,Якби не ти,6,1,33,,,,
8,up,Adele,Hello,8,4,201,,,,
9,up,Артем Пивоваров,Маніфест,9,1,54,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,116,,,,
11,down,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,9,,,,
12,up,ABBA,Happy New Year,63,3,13,,,,
13,down,KALUSH,Stefania (Kalush Orchestra),10,1,82,,,,
14,down,CHEEV,Гарно так,13,1,82,,,,
15,down,Ed Sheeran,Shape of You,14,7,194,94,2020-01-05,94,2020-01-05
16,down,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,4,4,2,,,,
17,down,Один в каное,У мене немає дому,16,3,96,,,,
18,-,Tiësto,The Business,-,1,134,52,2021-01-03,18,2021-04-04
19,down,ZAYN,Dusk Till Dawn (feat. Sia),18,10,187,,,,
20,up,SKYLERR & Нікіта Кісельов,Ліфт,37,7,7,,,,
21,down,Sia,Chandelier,19,9,195,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,2,188,1,2019-10-06,1,2019-10-06
23,down,Basta & Zivert,неболей,21,1,157,,,,
24,down,Sia,Unstoppable,11,9,118,81,2019-11-10,81,2019-11-10
25,down,Adele,Rolling In the Deep,23,14,204,,,,
26,-,NK,Я - Україна,-,3,86,,,,
27,-,VLADA K & KOLA,Вірте люди у дива,-,27,3,,,,
28,down,Khrystyna Soloviy,Тримай,24,9,197,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,17,184,,,,
30,down,DOROFEEVA,Щоб не було,22,1,53,,,,
31,down,HammAli & Navai,Птичка,27,1,125,,,,
32,down,ANIVAR,Любимый человек,26,17,174,,,,
33,down,Artem Pivovarov & NK,Там у тополі,29,2,61,,,,
34,down,Zivert,Credo,28,1,203,,,,
35,down,MALFA,So Long,30,22,191,,,,
36,down,Tibor Tsyb,Ми з україни (доброго вечора),32,2,82,,,,
37,down,Ed Sheeran,Perfect,33,23,170,73,2019-10-06,58,2019-10-20
38,down,ROMAX,Батько наш - Бандера,34,1,88,,,,
39,up,LP,Lost on You,58,28,176,,,,
40,down,LP,Lost on You,35,26,191,,,,
41,up,Harry Styles,As It Was,59,2,84,,,,
42,down,P!nk,Try,36,25,164,,,,
43,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],42,33,170,,,,
44,up,Adam,Повільно,45,2,48,,,,
45,down,Pharrell Williams,Freedom,38,31,173,,,,
46,down,Khrystyna Soloviy,"Хто, як не ти?",39,31,120,,,,
47,down,Sting,Shape of My Heart,40,6,144,,,,
48,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),44,19,181,,,,
49,down,RAYE,Escapism. (feat. 070 Shake),15,2,19,,,,
50,down,Matthew Koma,Kisses Back,47,36,159,,,,
51,down,Олександр Пономарьов,Гімн України,49,2,61,,,,
52,down,Denis Klyaver,Когда ты станешь большим,48,18,133,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,36,138,,,,
54,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",67,7,50,,,,
55,down,Ed Sheeran,2step (feat. Antytila),51,3,62,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,40,120,,,,
57,down,Zivert,Зелёные волны,55,31,117,,,,
58,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),56,44,97,,,,
59,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,84,,,,
60,-,Zivert,Beverly Hills,-,2,186,,,,
61,-,Ваня Дмитриенко,Лего,-,61,1,,,,
62,down,Maks Divine,Термін придатності,54,54,2,,,,
63,-,Oleg Kenzov & Жека Баянист,Просто потеряйся,-,63,1,,,,
64,-,5UTRA & Alex Coffman,Прыгнула в Бумер,-,64,1,,,,
65,down,BOTASHE,ПНХ,57,2,59,,,,
66,-,Леся Нікітюк & Степан Гіга,Цей сон (Radio Edit),-,66,2,,,,
67,-,Dermot Kennedy,Kiss Me,-,67,3,,,,
68,-,Magic Moments,Perry Como,-,68,1,,,,
69,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,69,1,,,,
70,-,Dima PROKOPOV,Самая моя,-,70,2,,,,
71,-,Myata,I'm Sorry,-,71,1,,,,
72,-,Laskovy May,Седая ночь,-,72,1,,,,
73,-,Володимир Будейчук,За тебе все віддам,-,73,1,,,,
74,down,The Kolors,ITALODISCO,52,3,17,,,,
75,-,Fahrenhaidt,Frozen Silence,-,75,1,,,,
76,-,Fahrenhaidt,Frozen Silence (Alternativ Radiomix),-,76,1,,,,
77,up,ANGY KREYDA,Враже,82,8,45,,,,
78,-,MINACELENTANO,A un passo da te,-,4,11,,,,
79,-,Нікіта Кісельов,Романтично,-,6,10,,,,
80,-,YAKTAK & KOLA,Порічка,-,2,30,,,,
81,down,Adele,Someone Like You,61,47,79,,,,
