Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Island,1,1,4,,,,
2,up,Miley Cyrus,Flowers,3,1,18,,,,
3,up,MAX BARSKIH,Буде весна,4,1,61,,,,
4,down,Артем Пивоваров & Quest Pistols,Очі,2,2,2,,,,
5,up,Adam,Повільно,28,2,14,,,,
6,up,Артем Пивоваров,Маніфест,8,1,20,,,,
7,-,David Kushner,Daylight,-,4,3,,,,
8,down,Zivert,Life,7,1,173,,,,
9,up,KAZKA,CRY,10,2,170,,,,
10,up,Artem Pivovarov & DOROFEEVA,Думи,13,1,50,,,,
11,down,SHUMEI & Zlata Ognevich,Буревіями,5,5,4,,,,
12,down,CHEEV,Гарно так,9,1,48,,,,
13,down,Billie Eilish & Khalid,lovely,11,2,172,62,2020-02-02,62,2020-02-02
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,84,,,,
15,down,Ed Sheeran,Shape of You,14,7,163,94,2020-01-05,94,2020-01-05
16,down,Один в каное,У мене немає дому,15,3,63,,,,
17,up,NK,Я - Україна,18,3,55,,,,
18,down,Monaldin,Femme Like U (feat. Emma Peters),17,1,129,,,,
19,down,DOROFEEVA,Щоб не було,16,1,23,,,,
20,up,KALUSH,Stefania (Kalush Orchestra),34,1,54,,,,
21,up,Tiësto,The Business,43,1,106,52,2021-01-03,18,2021-04-04
22,up,Basta & Zivert,неболей,47,1,129,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,19,2,159,1,2019-10-06,1,2019-10-06
24,down,Sia,Chandelier,20,9,162,,,,
25,up,KOLA,Біля серця,25,1,34,,,,
26,down,Måneskin,Beggin,24,15,45,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,155,,,,
28,down,Zozulya,Чорне і біле,23,3,53,,,,
29,up,Khrystyna Soloviy,Тримай,51,9,165,,,,
30,down,Artem Pivovarov & NK,Там у тополі,21,2,27,,,,
31,up,ANIVAR,Любимый человек,53,17,149,,,,
32,down,Sam Smith & Kim Petras,Unholy,30,1,34,,,,
33,down,Zivert,Credo,27,1,170,,,,
34,down,Sia,Unstoppable,22,9,88,81,2019-11-10,81,2019-11-10
35,down,MALFA,So Long,29,22,159,,,,
36,up,Tibor Tsyb,Ми з україни (доброго вечора),55,2,51,,,,
37,-,Loreen,Tattoo,-,3,1,,,,
38,-,TVORCHI,Heart of Steel,-,9,4,,,,
39,down,Zivert,Beverly Hills,31,2,159,,,,
40,up,Wellboy,Додому,80,18,17,,,,
41,down,Harry Styles,As It Was,38,2,53,,,,
42,down,MamaRika,Сину,33,9,49,,,,
43,down,YAKTAK & KOLA,Порічка,6,2,5,,,,
44,down,LP,Lost on You,32,28,144,,,,
45,down,YAKTAK,Чекає вдома (feat. DOVI),41,18,16,,,,
46,down,Khrystyna Soloviy,"Хто, як не ти?",37,31,91,,,,
47,down,Elley Duhé,MIDDLE OF THE NIGHT,40,2,60,,,,
48,down,P!nk,Try,35,25,131,,,,
49,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,33,139,,,,
50,-,Alessandra,Queen of Kings,-,50,3,,,,
51,down,Matthew Koma,Kisses Back,42,36,128,,,,
52,down,Denis Klyaver,Когда ты станешь большим,44,18,101,,,,
53,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,44,68,,,,
54,down,Adele,Someone Like You,50,47,56,,,,
55,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,40,90,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],66,36,107,,,,
57,up,Zivert,Зелёные волны,60,31,90,,,,
58,-,BTS,The Planet,-,58,1,,,,
59,-,MAX BARSKIH,Знайти себе,-,59,1,,,,
60,-,The Hardkiss,Маяк,-,47,2,,,,
61,-,OneRepublic,I Ain't Worried,-,3,6,,,,
62,-,INJI,BORED,-,62,1,,,,
63,-,Armich & Skryptonite,Slow Mo (Crisen Remix),-,63,1,,,,
64,-,Alena Omargalieva,На краю,-,4,4,,,,
65,-,Skryabin,Мам,-,49,2,,,,
66,down,BOTASHE,ПНХ,48,2,36,,,,
67,-,Тайпан & NAZAMI,Заплела косы,-,67,1,,,,
68,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),63,19,147,,,,
69,-,Pianovus,Passacaglia (Piano Version),-,69,1,,,,
70,-,Марина і Компанія,Найкраща мама Землі,-,70,1,,,,
71,-,XOLIDAYBOY,Оставь бокал,-,71,1,,,,
72,-,Carla Morrison,Disfruto (Audioiko Remix),-,1,14,,,,
73,-,Dyadya Zhora,Відмінимо плани,-,26,7,,,,
74,-,Soft Piano Project,Passacaglia,-,74,1,,,,
75,-,OMUT,Залишаюсь тут (feat. ХАС),-,23,2,,,,
76,-,Benson Boone,Lovely Darling,-,76,1,,,,
77,-,Igorek,Подождём,-,77,1,,,,
78,down,Sia,Cheap Thrills,74,43,55,,,,
79,-,Katrina & The Waves,Walking On Sunshine,-,79,1,,,,
80,-,TVORCHI,Heart of Steel (Eurovision Version),-,35,1,,,,
81,-,Brunette,Future Lover,-,81,1,,,,
82,-,Noa Kirel,Unicorn,-,82,1,,,,
83,-,Alisa Sova,Чорнобривці,-,83,1,,,,
84,-,Христина Дарвай,Мама,-,84,1,,,,
85,-,Teya & Salena,Who the Hell Is Edgar?,-,85,1,,,,
86,-,Monika Linkyte,Stay,-,86,1,,,,
87,-,ALIKA,Bridges,-,87,1,,,,
88,up,ANGY KREYDA,Враже,98,8,38,,,,
89,down,MamaRika & KOLA,Люди,73,6,12,,,,
90,-,Pharrell Williams,Freedom,-,31,141,,,,
91,down,KOLA,Тебе - собі,45,5,14,,,,
92,up,Vremya & Steklo,Дим,95,47,40,,,,
93,up,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),97,55,40,,,,
