Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Мира мало,3,1,2,,,,
2,up,Zivert,Life,2,1,5,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,11,2,5,1,2019-10-06,1,2019-10-06
4,-,Анна Алхим,Барбекю,-,3,1,,,,
5,up,LOBODA,Твои глаза,5,2,5,,,,
6,up,Adele,Hello,8,4,5,,,,
7,up,LOBODA,случайная,9,7,5,,,,
8,-,LOBODA,Новый Рим,-,1,1,,,,
9,up,Sia,Chandelier,12,9,5,,,,
10,up,Max Barskih,Туманы,10,9,5,,,,
11,up,Dan Bălan,Hold on Love,13,11,5,,,,
12,up,MONATIK,Кружит,19,2,5,,,,
13,down,Max Barskih,"Лей, не жалей",1,1,3,,,,
14,up,Adele,Rolling In the Deep,18,14,5,,,,
15,down,Max Barskih,БЕРЕГА,14,11,5,,,,
16,up,John Newman,Love Me Again (Gemini Remix),24,16,5,,,,
17,down,Khrystyna Soloviy,Тримай,16,9,5,,,,
18,down,Zivert,Credo,4,1,5,,,,
19,down,Carla Morrison,Disfruto (Audioiko Remix),7,1,5,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,17,5,,,,
21,up,Rihanna,Diamonds,21,11,5,,,,
22,up,Tina Karol,I Won't Stop,28,20,5,,,,
23,down,Zivert,Beverly Hills,22,2,5,,,,
24,up,Ani Lorak & Григорий Лепс,Зеркала,30,24,5,,,,
25,up,DEA,Wild Moon (English Version),31,22,5,,,,
26,down,イマジン・ドラゴンズ,Radioactive,17,13,5,,,,
27,-,Maks Divine,Dangerous Attraction,-,27,1,,,,
28,down,Max Barskih,Неземная,23,19,5,,,,
29,up,MALFA,So Long,29,22,5,,,,
30,-,MONATIK,Vitamin D,-,6,4,,,,
31,up,Milky Chance,Stolen Dance,32,24,5,,,,
32,-,MONATIK,"То, от чего без ума",-,4,4,,,,
33,up,LP,Lost on You,33,26,5,,,,
34,up,MONATIK,Кружит,35,26,5,,,,
35,-,Dan Bălan & Tina Karol,Домой,-,5,1,,,,
36,up,LOBODA,к чёрту любовь (Hardy Boy Remix),36,30,5,,,,
37,-,Oliva,Йду до тебе,-,37,1,,,,
38,-,Niall Horan,Put a Little Love On Me,-,38,1,50,2019-12-08,50,2019-12-08
39,down,Billie Eilish & Khalid,lovely,15,2,5,62,2020-02-02,62,2020-02-02
40,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,33,5,,,,
41,down,LOBODA,INSTADRAMA,40,32,4,,,,
42,down,Pharrell Williams,Freedom,38,31,4,,,,
43,down,Matthew Koma,Kisses Back,39,36,5,,,,
44,-,KAZKA,Your blood,-,44,1,,,,
45,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),27,19,5,,,,
46,down,Adele,Skyfall,6,2,5,,,,
47,down,JONY,Комета,26,4,5,,,,
48,up,Alyosha,Планети,72,48,2,,,,
49,down,Max Barskih,Полураздета,37,34,5,,,,
50,-,P!nk,Try,-,25,4,,,,
51,-,Taylor Swift,Christmas Tree Farm,-,51,1,28,2019-12-08,28,2019-12-08
52,-,Sandra Grace,Low,-,52,1,,,,
53,-,Shain Lee,Money,-,53,1,,,,
54,-,Pilar Pascual & Renata Toscano Bruzón,Somos Uno,-,54,1,,,,
55,-,Vivienne Mort,"Перейди, місяцю!",-,55,1,,,,
56,-,Rauf & Faik,Детство,-,56,1,,,,
57,-,Тима Белорусских,Песня-SOS,-,57,1,,,,
58,-,Схожа,Танцюю,-,58,1,,,,
59,-,LOBODA,В зоне риска,-,59,1,,,,
60,-,Pilar Pascual,Just Feel It,-,60,1,,,,
61,-,Doni,У моей девушки день рождения (feat. Elsever Qemli),-,61,1,,,,
62,-,The Hatters,Дед Мороз не показывает слёз,-,62,1,,,,
63,-,Taylor Swift,...Ready For It?,-,63,1,,,,
64,-,Skryabin,Падай (Strannik Remix),-,64,1,,,,
65,-,XXXTENTACION,UGLY,-,65,1,,,,
66,-,Aleksey Vorobev,Подоконник на 6-ом,-,66,1,,,,
67,-,Igorek,"Хей, ребята!",-,67,1,,,,
68,-,MONSTA X,MIDDLE OF THE NIGHT,-,68,1,,,,
69,-,VIA Gra,1+1,-,69,1,,,,
70,-,Igorek,My Love Танюха,-,70,1,,,,
71,-,Aleksey Vorobev,Нам было по 21,-,71,1,,,,
72,-,Ruki Vverkh,Королева красоты,-,72,1,,,,
73,-,Aleksey Vorobev,Я просто хочу приехать (R'n'B версия 2019),-,73,1,,,,
74,-,Igorek,"Кричи, кричи!",-,74,1,,,,
75,-,Yello,Starlight Scene,-,75,1,,,,
76,-,Igorek,Люблю,-,76,1,,,,
77,-,Jack & Jack,Stay With Me,-,77,1,,,,
78,up,#2Mashi,Босая (Минус),95,49,4,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,36,5,,,,
80,-,Arthur Murray,Clases De Cha Cha Cha (Cha-Cha-Cha Classes),-,80,1,,,,
81,-,Igorek,И мы увидим,-,81,1,,,,
82,-,Riffmaster,Из-за тебя,-,82,1,,,,
83,-,Anna Sedokova,Чужие люди,-,83,1,,,,
84,-,Igorek,I Can Not Resist,-,84,1,,,,
85,-,THE BOYZ,D.D.D,-,85,1,,,,
86,-,Igorek,Supermarket,-,86,1,,,,
87,-,Irina Allegrova,Улыбка Папы,-,87,1,,,,
88,-,Igorek,Good Bye,-,88,1,,,,
89,-,Joe Cocker,Ain't No Sunshine,-,89,1,,,,
90,-,Joe Cocker,Where Would I Be Now,-,90,1,,,,
91,-,Nerina Pallot,Big White House,-,91,1,,,,
92,-,Ed Sheeran,Shape of You,-,7,4,94,2020-01-05,94,2020-01-05
93,-,Joe Cocker,I'll Walk in the Sunshine Again,-,93,1,,,,
94,down,KAZKA,Blazed,49,49,2,,,,
95,down,Röyksopp,Here She Comes Again (DJ Antonio Radio Edit),54,51,5,,,,
96,-,LP,Lost on You,-,28,4,,,,
97,down,Skryabin,Мам,50,48,3,,,,
98,down,LOBODA,Лети,48,48,5,,,,
99,down,LOBODA,Парень,44,44,5,,,,
100,-,Filatov & Karas,Лирика (feat. Masha),-,63,2,,,,
