Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intelligency,August,5,1,3,,,,
2,down,Oleg Kenzov,По кайфу,1,1,7,,,,
3,up,Zivert,Life,7,1,22,,,,
4,-,Dua Lipa,Don't Start Now,-,1,5,19,2019-11-03,3,2020-01-05
5,up,Adele,Skyfall,9,2,20,,,,
6,up,Adele,Hello,10,4,22,,,,
7,up,MONATIK,"То, от чего без ума",11,4,18,,,,
8,down,Little Big,UNO,4,1,4,34,2020-03-22,34,2020-03-22
9,up,MONATIK,Vitamin D,12,6,20,,,,
10,-,Dua Lipa,Break My Heart,-,10,1,97,2020-03-29,5,2020-06-28
11,up,LOBODA,случайная,13,7,22,,,,
12,up,Ed Sheeran,Shape of You,29,7,20,94,2020-01-05,94,2020-01-05
13,up,LOBODA,SuperSTAR,14,7,20,,,,
14,up,Artik & Asti,Девочка танцуй,32,1,9,,,,
15,-,Khrystyna Soloviy,Тримай,-,9,20,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),19,10,20,,,,
17,down,MONATIK,СИЛЬНО,3,1,9,,,,
18,down,Billie Eilish & Khalid,lovely,15,2,22,62,2020-02-02,62,2020-02-02
19,down,Sia,Chandelier,16,9,21,,,,
20,down,Dan Bălan,Hold on Love,17,11,18,,,,
21,up,Rihanna,Diamonds,22,11,22,,,,
22,down,MONATIK,Кружит,18,2,22,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,21,2,22,1,2019-10-06,1,2019-10-06
24,up,Adele,Rolling In the Deep,34,14,22,,,,
25,up,John Newman,Love Me Again (Gemini Remix),26,16,22,,,,
26,up,Zivert,Credo,41,1,22,,,,
27,down,Max Barskih,БЕРЕГА,24,11,22,,,,
28,down,イマジン・ドラゴンズ,Radioactive,27,13,22,,,,
29,down,Tina Karol,I Won't Stop,28,20,21,,,,
30,up,MALFA,So Long,43,22,22,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,17,20,,,,
32,down,DEA,Wild Moon (English Version),30,22,20,,,,
33,-,JONY,Комета,-,4,20,,,,
34,down,Zivert,Beverly Hills,20,2,22,,,,
35,up,Milky Chance,Stolen Dance,35,24,21,,,,
36,up,MONATIK,Кружит,42,26,21,,,,
37,up,LP,Lost on You,37,26,21,,,,
38,down,Ani Lorak & Григорий Лепс,Зеркала,33,24,20,,,,
39,-,Yuri Shatunov,С днём рождения,-,39,1,,,,
40,-,SUHO,Let’s Love,-,40,1,,,,
41,-,Samvel,Ницца,-,41,1,,,,
42,-,Pharrell Williams,Freedom,-,31,18,,,,
43,-,NATI,Gucci Huyuchi,-,43,1,,,,
44,down,Lana Del Rey,Summertime Sadness,36,36,2,,,,
45,up,Max Barskih,Моя любовь,98,33,17,,,,
46,up,LOBODA,к чёрту любовь (Hardy Boy Remix),95,30,21,,,,
47,down,LOBODA,Твои глаза,6,2,19,,,,
48,up,Max Barskih,Неземная,99,19,22,,,,
49,down,KAZKA,CRY,8,2,20,,,,
50,-,Irina Allegrova,С днем рождения!,-,5,3,,,,
51,down,JONY & Andro,Мадам,45,4,6,,,,
52,-,archeenews,Cocaine,-,52,1,,,,
53,-,MISHA ROMANOVA,ПОМАДА,-,53,1,,,,
54,-,TABAKOV,Все для нас,-,54,1,,,,
55,-,Джаро & Ханза,Ты мой кайф,-,33,1,,,,
56,-,Шарлот,Дорого не дорого,-,56,1,,,,
57,-,LOBODA,Парень,-,44,18,,,,
58,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],94,33,20,,,,
59,-,Razmik Amyan,Сынок,-,59,1,,,,
60,-,The Kolya,Танцуем дома,-,60,1,,,,
61,-,Lesha Svik & kavabanga Depo kolibri,Номера,-,61,2,,,,
62,-,MOZGI,Девчонка,-,62,1,,,,
63,-,Grek,Бутылка вина,-,63,1,,,,
64,-,Vremya & Steklo,Навсегда/Никогда,-,43,3,,,,
65,down,Charlie Puth,Attention,51,31,17,,,,
66,-,Mahmood,Barrio,-,66,1,,,,
67,-,Pianoboy,Кришталь,-,67,1,,,,
68,-,Kadebostany,Baby I'm Ok (feat. Kazka),-,68,1,,,,
69,-,Nightcore God,Supalonely,-,69,1,,,,
70,down,EMIN,Камин (feat. JONY),40,40,2,,,,
71,-,Lvly,No Money on My Mind (feat. Dai) [Chez Remix],-,71,1,,,,
72,-,Two Wounded Birds,Night Patrol,-,72,1,,,,
73,-,The heartbeat,Давно не мы,-,73,1,,,,
74,-,Lyubov Uspenskaya,Калина,-,74,1,,,,
75,-,Adam Ferello,Dernier Dance,-,75,1,,,,
76,-,Austin Mahone,All I Ever Need,-,76,1,,,,
77,-,Michele Morrone,Hard For Me,-,60,1,,,,
78,-,Gruppa Khali-Gali,Sport Heroes,-,78,1,,,,
79,-,PIKA,Благодарю,-,79,1,,,,
80,-,Mars Hotel,Maybe Tomorrow,-,80,1,,,,
81,-,Two Wounded Birds,My Lonesome,-,81,1,,,,
82,-,Dua Lipa,Love Again,-,82,1,96,2020-04-05,96,2020-04-05
83,-,Deliver,Happy Birthday (Instrumental),-,83,1,,,,
84,-,Good Charlotte,Like It's Her Birthday (Andrew W.K. Remix),-,84,1,,,,
85,-,Novaa,Denim Queen,-,85,1,,,,
86,-,要不要買菜,火紅的薩日朗,-,86,1,,,,
87,-,Maxim Fadeev,Колыбельная,-,87,1,,,,
88,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,88,1,,,,
89,-,Татьяна Рузавина & Сергей Таюшев,Два белых снега,-,89,1,,,,
90,-,Melotron,Gib mir alles,-,90,1,,,,
91,-,Camouflage,Shine (feat. Peter Heppner) [88 Ninety's 'Orbiting the Sun' Remix],-,91,1,,,,
92,-,Melotron,Du bist es nicht wert,-,92,1,,,,
93,-,Natasha Bedingfield,Pocketful of Sunshine,-,93,1,,,,
94,-,Ed Sheeran,Perfect,-,23,12,73,2019-10-06,58,2019-10-20
95,-,Antonello Venditti,Roma Capoccia,-,95,1,,,,
96,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),56,19,21,,,,
97,-,ANIVAR,Любимый человек,-,17,16,,,,
98,-,Zivert,Зелёные волны,-,31,16,,,,
99,down,Zivert,ЯТЛ,2,2,8,,,,
100,up,Matthew Koma,Kisses Back,100,36,17,,,,
