Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONATIK,СИЛЬНО,5,1,5,,,,
2,up,Artik & Asti,Девочка танцуй,3,1,5,,,,
3,up,Lady Gaga,Stupid Love,11,3,2,28,2020-03-01,8,2020-03-08
4,up,Zivert,Life,8,1,18,,,,
5,-,Lauv,Who (feat. BTS),-,5,1,57,2020-03-08,57,2020-03-08
6,up,Zivert,ЯТЛ,48,2,4,,,,
7,up,LOBODA,Твои глаза,12,2,15,,,,
8,up,KAZKA,CRY,10,2,16,,,,
9,up,Artik & Asti,Все мимо,19,3,5,,,,
10,up,Adele,Hello,15,4,18,,,,
11,up,Max Barskih,Небо льёт дождём,26,11,2,,,,
12,up,MONATIK,"То, от чего без ума",17,4,14,,,,
13,up,LOBODA,Новый Рим,54,1,13,,,,
14,up,LOBODA,случайная,22,7,18,,,,
15,up,JONY & Andro,Мадам,72,4,2,,,,
16,-,Adele,Skyfall,-,2,16,,,,
17,up,Ed Sheeran,Shape of You,23,7,17,94,2020-01-05,94,2020-01-05
18,up,Billie Eilish & Khalid,lovely,31,2,18,62,2020-02-02,62,2020-02-02
19,up,Zivert,Credo,24,1,18,,,,
20,up,Dan Bălan,Hold on Love,27,11,14,,,,
21,up,MONATIK,Кружит,32,2,18,,,,
22,up,LOBODA,SuperSTAR,25,7,16,,,,
23,up,Khrystyna Soloviy,Тримай,29,9,17,,,,
24,up,Max Barskih,Туманы,28,9,18,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),34,10,16,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,17,16,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,35,2,18,1,2019-10-06,1,2019-10-06
28,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
29,up,Rihanna,Diamonds,36,11,18,,,,
30,up,Adele,Rolling In the Deep,38,14,18,,,,
31,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),52,19,17,,,,
32,up,John Newman,Love Me Again (Gemini Remix),42,16,18,,,,
33,down,Misha Marvin,Не надо быть сильной,18,18,3,,,,
34,up,Max Barskih,БЕРЕГА,40,11,18,,,,
35,up,イマジン・ドラゴンズ,Radioactive,39,13,18,,,,
36,up,Tina Karol,I Won't Stop,47,20,17,,,,
37,up,Zivert,Beverly Hills,49,2,18,,,,
38,up,Milky Chance,Stolen Dance,44,24,17,,,,
39,up,DEA,Wild Moon (English Version),59,22,16,,,,
40,up,MALFA,So Long,50,22,18,,,,
41,down,GROSU,Арестован,4,4,2,,,,
42,up,MONATIK,Кружит,60,26,17,,,,
43,up,Max Barskih,Неземная,57,19,18,,,,
44,down,BTS,ON (feat. Sia),2,2,3,44,2020-02-23,33,2020-03-01
45,-,Max Barskih,Двоє,-,45,1,,,,
46,up,LP,Lost on You,51,26,17,,,,
47,up,Charlie Puth,Attention,73,31,13,,,,
48,-,LOBODA,INSTADRAMA,-,32,15,,,,
49,up,LOBODA,к чёрту любовь (Hardy Boy Remix),62,30,17,,,,
50,up,Oleg Kenzov,По кайфу,61,1,3,,,,
51,up,Max Barskih,Моя любовь,93,33,14,,,,
52,up,Matthew Koma,Kisses Back,74,36,14,,,,
53,-,MONATIK,Каждый раз,-,29,5,,,,
54,down,Egor Kreed & HammAli & Navai,Мне всё Монро,45,45,2,,,,
55,-,JANAGA,Свобода,-,55,1,,,,
56,down,BTS,Louder than bombs,13,13,3,53,2020-02-23,53,2020-02-23
57,down,BTS,UGH!,6,6,3,60,2020-02-23,60,2020-02-23
58,-,Tina Karol,Life Goes On,-,35,9,,,,
59,-,Nwish,Обійми,-,59,1,,,,
60,-,Bely Orel,Я ждал тебя,-,60,1,,,,
61,-,Ava Max,Salt,-,7,4,91,2020-03-01,65,2020-04-19
62,-,Rauf & Faik,колыбельная,-,55,2,,,,
63,-,Dan Balan & Katerina Begu,Dragostea Din Tei,-,63,1,,,,
64,-,ROUSWOOD,Люблю Пиццу,-,64,1,,,,
65,down,BTS,Filter,7,7,3,50,2020-02-23,50,2020-02-23
66,-,Bely Orel,Сколько,-,66,1,,,,
67,-,Iryna Bilyk,Я іду на війну.,-,67,1,,,,
68,-,BOND,Victory,-,68,1,,,,
69,-,ШАРЛОТ & MORGENSHTERN,Малышка,-,69,1,,,,
70,-,Constantine & SOYANA,Мафия,-,70,1,,,,
71,-,Bely Orel,Заковали,-,71,1,,,,
72,-,EDGAR & EMMA,FOBIA,-,72,1,,,,
73,-,Sobol,Тонем,-,73,1,,,,
74,-,Bely Orel,Сан-Тропэ,-,74,1,,,,
75,-,MÉLOVIN,Світ в полоні,-,75,1,,,,
76,-,Bely Orel,Кто мог знать,-,76,1,,,,
77,-,Artik & Asti,Последний поцелуй,-,77,1,,,,
78,-,Ruki Vverkh,Крошка моя,-,78,1,,,,
79,-,Florence + the Machine,You've Got the Love,-,79,1,,,,
80,-,Bely Orel,Налево-налево,-,80,1,,,,
81,-,RASA,Пьяная гитара,-,81,1,,,,
82,-,Sobol,Запускаем звук (feat. Алёна Горбачёва),-,82,1,,,,
83,-,Bernard Herrmann,The Knife,-,83,1,,,,
84,-,JUDE,Sick of You,-,84,1,,,,
85,-,Bely Orel,Когда ты вернёшься,-,85,1,,,,
86,-,Bely Orel,Не убивай любовь,-,86,1,,,,
87,-,Bely Orel,Удивительный день,-,87,1,,,,
88,-,Bely Orel,Не лги себе,-,88,1,,,,
89,-,Bely Orel,Ты же этого хотела,-,89,1,,,,
90,-,LOBODA,Парень,-,44,16,,,,
91,-,Ed Sheeran,Perfect,-,23,10,73,2019-10-06,58,2019-10-20
92,-,Bely Orel,Любовь такая,-,92,1,,,,
93,-,Bely Orel,Забава,-,93,1,,,,
94,down,BTS,Friends,9,9,3,65,2020-02-23,44,2020-03-01
95,-,Zivert,Зелёные волны,-,31,14,,,,
96,up,JONY,Комета,96,4,17,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,13,,,,
98,up,Pharrell Williams,Freedom,99,31,16,,,,
99,up,Artik & Asti,Под гипнозом,100,23,12,,,,
100,down,Тайпан & Agunda,Луна не знает пути,53,1,6,,,,
