Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,12,1,6,,,,
2,up,MAX BARSKIH,Буде весна,2,1,106,,,,
3,down,alyona alyona & Jerry Heil,Teresa & Maria,1,1,11,,,,
4,up,Domiy,Нагадай,6,4,8,,,,
5,up,KAZKA,CRY,59,2,212,,,,
6,up,Артем Пивоваров,Маніфест,8,1,65,,,,
7,up,OneRepublic,I Ain't Worried,39,3,25,,,,
8,down,Максим Бородін,Якби не ти,4,1,44,,,,
9,up,Ed Sheeran,Shape of You,10,7,203,94,2020-01-05,94,2020-01-05
10,down,V,FRI(END)S,3,3,2,,,,
11,up,Billie Eilish & Khalid,lovely,66,2,210,62,2020-02-02,62,2020-02-02
12,up,NK,Я - Україна,15,3,97,,,,
13,down,Zozulya,Чорне і біле,11,3,94,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,16,2,198,1,2019-10-06,1,2019-10-06
15,up,Adele,Rolling In the Deep,18,14,215,,,,
16,up,Sia,Unstoppable,27,9,128,81,2019-11-10,81,2019-11-10
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,17,195,,,,
18,up,KOLA,Біля серця,23,1,75,,,,
19,up,HammAli & Navai,Птичка,21,1,134,,,,
20,down,Klavdia Petrivna,Знайди мене (KAVA Remix),9,1,23,,,,
21,up,Basta & Zivert,неболей,22,1,167,,,,
22,up,MamaRika,Сину,35,9,89,,,,
23,up,ANIVAR,Любимый человек,31,17,184,,,,
24,up,Zivert,Credo,25,1,214,,,,
25,up,Ed Sheeran,Perfect,34,23,178,73,2019-10-06,58,2019-10-20
26,up,Tibor Tsyb,Ми з україни (доброго вечора),28,2,93,,,,
27,down,Artem Pivovarov & NK,Там у тополі,24,2,72,,,,
28,up,"Chico, Qatoshi & 100лиця",Покохай мене,41,1,20,,,,
29,up,Sam Smith & Kim Petras,Unholy,29,1,70,,,,
30,up,Zivert,Beverly Hills,32,2,195,,,,
31,up,LP,Lost on You,33,28,187,,,,
32,down,Zivert,Life,5,1,217,,,,
33,up,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",55,33,2,,,,
34,up,LP,Lost on You,36,26,202,,,,
35,-,Один в каное,У мене немає дому,-,3,102,,,,
36,up,Monaldin,Femme Like U (feat. Emma Peters),73,1,165,,,,
37,up,Loreen,Tattoo,58,3,37,,,,
38,up,Harry Styles,As It Was,44,2,95,,,,
39,up,Pharrell Williams,Freedom,45,31,184,,,,
40,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,33,181,,,,
41,down,Adele,Hello,7,4,212,,,,
42,down,P!nk,TRUSTFALL,26,15,13,,,,
43,down,RAYE,Escapism. (feat. 070 Shake),40,2,30,,,,
44,up,Ed Sheeran,2step (feat. Antytila),54,3,70,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,36,149,,,,
46,up,Måneskin,Beggin,75,15,83,,,,
47,down,KALUSH,Stefania (Kalush Orchestra),14,1,92,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,40,128,,,,
49,-,Wellboy & Parfeniuk,Забий,-,49,1,,,,
50,up,Zivert,Зелёные волны,52,31,126,,,,
51,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,44,107,,,,
52,up,BOTASHE,ПНХ,60,2,68,,,,
53,up,Sia,Cheap Thrills,64,43,82,,,,
54,down,Sia,Chandelier,13,9,206,,,,
55,down,Khrystyna Soloviy,Тримай,19,9,208,,,,
56,up,Elley Duhé,MIDDLE OF THE NIGHT,79,2,95,,,,
57,down,P!nk,Try,30,25,173,,,,
58,up,MALFA,So Long,77,22,200,,,,
59,down,Adam,Повільно,57,2,59,,,,
60,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",65,7,57,,,,
61,down,Matthew Koma,Kisses Back,43,36,170,,,,
62,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,46,,,,
63,down,Олександр Пономарьов,Гімн України,42,2,71,,,,
64,down,Khrystyna Soloviy,"Хто, як не ти?",49,31,128,,,,
65,down,Adele,Someone Like You,51,47,86,,,,
66,down,Denis Klyaver,Когда ты станешь большим,38,18,144,,,,
67,-,TARABAROVA,Я кажу так,-,67,1,,,,
68,-,Cleopatra Stratan,Ghiță,-,68,1,,,,
69,-,LP,Other People,-,52,29,,,,
70,-,Артем Пивоваров & Quest Pistols,Очі,-,2,14,,,,
71,-,гурт Лісапетний батальйон,Лісапет,-,71,1,,,,
72,up,ANGY KREYDA,Враже,80,8,48,,,,
73,-,Adam Lambert,Ghost Town,-,73,11,,,,
74,down,V,FRI(END)S (Sped Up),37,37,2,,,,
75,-,The Kolors,ITALODISCO,-,3,23,,,,
76,-,Sting,Shape of My Heart,-,6,148,,,,
77,down,V,FRI(END)S (Instrumental),46,46,2,,,,
78,-,Ann in Black,Ї-їбашить,-,78,1,,,,
