Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cream Soda & Khleb,Плачу на техно,2,1,6,,,,
2,-,Max Barskih,По секрету,-,2,1,,,,
3,up,Zivert,Life,3,1,28,,,,
4,up,LOBODA,Твои глаза,7,2,25,,,,
5,up,KAZKA,CRY,26,2,26,,,,
6,up,Adele,Skyfall,8,2,25,,,,
7,-,Hurts,Voices,-,7,1,,,,
8,up,Adele,Hello,12,4,28,,,,
9,up,MONATIK,"То, от чего без ума",11,4,24,,,,
10,up,MONATIK,Vitamin D,13,6,24,,,,
11,down,TSOY,Позови меня с собой (Cover),6,6,3,,,,
12,up,LOBODA,случайная,15,7,26,,,,
13,up,LOBODA,SuperSTAR,19,7,26,,,,
14,up,Ed Sheeran,Shape of You,16,7,24,94,2020-01-05,94,2020-01-05
15,down,MONATIK,Кружит,14,2,27,,,,
16,up,Max Barskih,Туманы,18,9,26,,,,
17,up,Khrystyna Soloviy,Тримай,20,9,24,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),21,10,26,,,,
19,up,Billie Eilish & Khalid,lovely,22,2,28,62,2020-02-02,62,2020-02-02
20,up,Zivert,Beverly Hills,41,2,28,,,,
21,up,Rihanna,Diamonds,24,11,28,,,,
22,up,Zivert,Credo,32,1,28,,,,
23,-,JONY,Ты беспощадна,-,1,1,,,,
24,up,Adele,Rolling In the Deep,43,14,27,,,,
25,-,Dan Balan,#ВСЕПРОБАЧАТИ (feat. Oksana Mukha),-,13,1,,,,
26,down,イマジン・ドラゴンズ,Radioactive,25,13,28,,,,
27,up,MONATIK,СИЛЬНО,28,1,15,,,,
28,up,Max Barskih,Неземная,36,19,26,,,,
29,down,Max Barskih,БЕРЕГА,27,11,28,,,,
30,up,Irina Allegrova,С днем рождения!,44,5,8,,,,
31,down,John Newman,Love Me Again (Gemini Remix),29,16,28,,,,
32,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,25,,,,
33,up,Тайпан & Agunda,Луна не знает пути,54,1,8,,,,
34,-,Sia,Chandelier,-,9,26,,,,
35,down,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
36,-,Selena Gomez,Boyfriend,-,11,2,28,2020-04-12,23,2020-04-19
37,down,Tina Karol,I Won't Stop,31,20,27,,,,
38,down,DEA,Wild Moon (English Version),33,22,26,,,,
39,-,NK,Воспоминания,-,39,1,,,,
40,-,Zucchero,Baila (Sexy Thing),-,40,1,,,,
41,-,Mari Kraymbreri,My май,-,36,1,,,,
42,-,Olia Tsybulskaia & DZIDZIO,Киця,-,42,1,,,,
43,down,LOBODA,Мой,4,3,3,,,,
44,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),38,19,27,,,,
45,down,Ani Lorak & Григорий Лепс,Зеркала,35,24,25,,,,
46,down,LP,Lost on You,37,26,25,,,,
47,-,EMIN & HammAli & Navai,Ну почему?,-,47,1,,,,
48,down,LP,Lost on You,40,28,21,,,,
49,down,MONATIK,Кружит,39,26,27,,,,
50,-,Yulianna Karaulova,ДИКАЯ ПУМА,-,50,1,,,,
51,-,Egor Kreed,Девочка с картинки,-,18,4,,,,
52,-,DAY6,Zombie,-,52,1,,,,
53,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,53,1,,,,
54,-,D.Y.,Тысячи меня,-,54,1,,,,
55,-,Katy Perry,Daisies,-,55,1,48,2020-05-24,48,2020-05-24
56,-,Zivert,ЯТЛ,-,2,11,,,,
57,-,Hanna,Не теряй,-,57,1,,,,
58,-,Michael Jackson,Give In to Me,-,58,1,,,,
59,-,Tina Karol,To Wait Out,-,59,1,,,,
60,-,T-killah,Звездопад,-,60,1,,,,
61,-,Oleg Vinnik,Вишиванка,-,3,1,,,,
62,-,Dua Lipa,Pretty Please,-,62,1,95,2020-04-05,95,2020-04-05
63,-,IOWA,Одно и то же,-,63,1,,,,
64,-,Polina Gagarina,Обезоружена,-,64,1,,,,
65,-,HOMIE,Пули (Roberto Kan Remix),-,65,1,,,,
66,-,Natan,Осторожно,-,66,1,,,,
67,-,Benny Benassi & The Biz,Satisfaction,-,64,1,,,,
68,-,Moby,Lift Me Up (Radio Mix),-,68,1,,,,
69,-,Lolita,Ориентация Север,-,69,1,,,,
70,-,Little Big,UNO,-,1,5,34,2020-03-22,34,2020-03-22
71,-,Дмитро Яремчук & Назарій Яремчук,Вишиванка,-,71,1,,,,
72,-,Lolo Zouaï,Alone With You,-,72,1,,,,
73,-,Lev Leshchenko,Ни минуты покоя,-,73,1,,,,
74,-,Natalya Vetlitskaya,Я останусь с тобой,-,74,1,,,,
75,-,Bazzi,Myself,-,24,2,,,,
76,-,Govor,Время на исходе,-,76,1,,,,
77,-,Lev Leshchenko,Ни минуты покоя,-,77,1,,,,
78,-,Ruki Vverkh,Укради меня,-,78,1,,,,
79,-,VAVAN,Колян,-,79,1,,,,
80,-,Diana K,Ненавижу,-,80,1,,,,
81,-,Gaitana,Спасибо,-,81,1,,,,
82,up,Skryabin,Мам (DJ Melloffon Remix),85,82,2,,,,
83,-,Iryna Fedyshyn,Подзвони до мами,-,83,1,,,,
84,-,Stas Mikhaylov,Журавли летят в Китай,-,84,1,,,,
85,-,Filipp Kirkorov,На моей планете,-,85,1,,,,
86,-,Dabro,Юность,-,1,1,,,,
87,-,Filipp Kirkorov,Скандал,-,87,1,,,,
88,-,Kola,Тинь-Тинь,-,88,1,,,,
89,-,Arash,BoroBoro (Radio Edit),-,89,1,,,,
90,-,(G)I-DLE,LATATA (English Version),-,90,1,,,,
91,-,Natasha Koroleva,Давай Гуляй!,-,91,1,,,,
92,-,Sasha Santa,БЭД,-,92,1,,,,
93,-,Rizha,Fly Con Vos,-,93,1,,,,
94,-,KAVILA,Family of Power  Pm - International Song (feat. Vicki Sorg),-,94,1,,,,
95,-,Ed Sheeran,Perfect,-,23,15,73,2019-10-06,58,2019-10-20
96,down,Milky Chance,Stolen Dance,46,24,27,,,,
97,down,Charlie Puth,Attention,42,31,22,,,,
98,down,soda.,Pullin Up,9,9,2,,,,
99,down,Dan Balan & Тина Кароль,Помнишь,10,2,3,,,,
100,down,Zivert,Зелёные волны,45,31,20,,,,
