Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,gorit,17,1,2,,,,
2,up,BTS,Life Goes On,11,2,2,3,2020-11-29,3,2020-11-29
3,up,BTS,Stay,30,3,2,62,2020-11-29,62,2020-11-29
4,down,Monaldin,Femme Like U (feat. Emma Peters),1,1,12,,,,
5,up,BTS,Blue & Grey,33,5,2,26,2020-11-29,26,2020-11-29
6,up,BTS,Dynamite,26,1,15,96,2020-08-23,2,2020-08-30
7,up,BTS,Fly to My Room,34,7,2,43,2020-11-29,43,2020-11-29
8,up,BTS,Dis-ease,39,8,2,58,2020-11-29,58,2020-11-29
9,up,BTS,Telepathy,41,9,2,42,2020-11-29,42,2020-11-29
10,up,BTS,Skit,44,10,2,,,,
11,down,Basta & Zivert,неболей,4,1,17,,,,
12,down,Zivert,Life,8,1,56,,,,
13,-,NK,Vibe,-,13,1,,,,
14,down,Ramil',Сияй,5,1,21,,,,
15,-,OneRepublic,Didn't I,-,15,2,95,2020-03-15,66,2020-03-22
16,down,KAZKA,CRY,12,2,50,,,,
17,down,LOBODA,Твои глаза,9,2,52,,,,
18,-,Michael Patrick Kelly,Beautiful Madness,-,18,1,,,,
19,-,просто Лера,Холодный дождь,-,19,1,,,,
20,up,YATSUTA,Метро,59,20,2,,,,
21,down,KAZKA & ALEKSEEV,Поруч,3,3,2,,,,
22,-,Qatoshi,Lalala,-,22,1,,,,
23,down,Adele,Skyfall,10,2,52,,,,
24,-,Mike Singer,Deja Vu,-,24,1,,,,
25,down,Adele,Hello,13,4,55,,,,
26,up,MONATIK,"То, от чего без ума",75,4,51,,,,
27,-,HammAli & Navai,Девочка танцуй,-,10,1,,,,
28,-,Ed Sheeran,Shape of You,-,7,48,94,2020-01-05,94,2020-01-05
29,down,LOBODA,SuperSTAR,19,7,51,,,,
30,down,Billie Eilish & Khalid,lovely,15,2,55,62,2020-02-02,62,2020-02-02
31,down,Khrystyna Soloviy,Тримай,21,9,47,,,,
32,down,Max Barskih,Туманы,20,9,50,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),85,10,46,,,,
34,down,Dan Bălan,Hold on Love,23,11,49,,,,
35,-,JONY,Пустота,-,13,1,,,,
36,-,Zivert,Многоточия,-,1,4,,,,
37,-,Danil Monaco,ВОКРУГ НАС,-,37,1,,,,
38,-,DAYTON,Namysto,-,38,1,,,,
39,-,Dua Lipa,Physical,-,3,6,48,2020-02-02,15,2020-04-12
40,-,George Michael,Careless Whisper,-,40,1,,,,
41,-,Vaha,Саме ти,-,41,1,,,,
42,up,Gafur & ELMAN,МОРОЗЫ,74,42,2,,,,
43,-,Vanessa Paradis,Be My Baby,-,43,1,,,,
44,-,DANTES,Теперь тебе 30,-,21,1,,,,
45,-,просто Лера,Быть любимым,-,45,2,,,,
46,-,Elvis Presley,All Shook Up,-,46,1,,,,
47,-,Jason Derulo,Take You Dancing,-,47,5,71,2020-08-23,16,2021-01-17
48,-,Nicole Millar,Tremble,-,48,1,,,,
49,-,Artem Pivovarov,Дежавю (UA VERSION),-,2,9,,,,
50,-,Justin Bieber,Baby (Acoustic Version),-,50,1,,,,
51,-,SHATYRKO,Холостячка (EMDIVITY Remix),-,51,1,,,,
52,-,Michele Morrone,Feel It,-,52,2,,,,
53,-,Jennifer Lopez,In The Morning,-,53,1,,,,
54,down,Jvla,Such a Whore (Baddest Remix),51,2,15,,,,
55,-,SHATYRKO,Плачь,-,55,1,,,,
56,up,АСАФАТОV,Море,65,56,2,,,,
57,-,Rina Ri,Бони и Клайд,-,57,1,,,,
58,-,Sting & Zucchero,September,-,58,1,,,,
59,-,Denis Klyaver,Когда ты станешь большим,-,18,10,,,,
60,-,SHAMI & Rauf & Faik,Запомни I love you,-,60,1,,,,
61,-,Eternal Insomnia,Беги,-,61,1,,,,
62,-,Kylie Minogue,Real Groove,-,62,1,,,,
63,-,Марина і компанія,Сама П'Ю,-,63,1,,,,
64,down,HammAli & Mari Kraymbreri,Медляк,25,25,4,,,,
65,-,Gruppa Express,7-40,-,65,1,,,,
66,-,LERA,Я с тобой,-,66,1,,,,
67,-,Shakespear's Sister,Stay,-,67,1,,,,
68,-,Bahh Tee & Turken,В любви правил нет,-,68,1,,,,
69,-,NCT U,Outro: Dream Routine,-,69,1,,,,
70,-,GOT7,Breath,-,70,1,,,,
71,-,VIA Gra,Бриллианты,-,71,1,,,,
72,-,M'Dee,Тепло,-,72,1,,,,
73,-,TVORCHI,Break Lights,-,73,1,,,,
74,-,IOWA,Спайси,-,74,1,,,,
75,-,Delaporte,Las Montañas,-,75,1,,,,
76,-,КАНАПЭ,Динамит,-,76,1,,,,
77,-,Karol Duchoň,Hrám,-,77,1,,,,
78,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,78,1,,,,
79,-,Cемён Фролов,Все бабы как бабы а моя богиня (ремикс),-,79,1,,,,
80,-,Алиса Супронова,Тишина,-,80,1,,,,
81,-,просто Лера,Хайвей,-,81,1,,,,
82,-,Mikhail Shufutinskiy & Маша Вебер,Повторяй за мной,-,82,1,,,,
83,-,Marina Lima,About Love (From The Netflix Film “To All The Boys: P.S. I Still Love You”),-,83,1,,,,
84,-,Strandels,Not My Party,-,84,1,,,,
85,-,Shakespear's Sister,Hello (Turn Your Radio On),-,85,1,,,,
86,-,просто Лера,На всю катушку,-,86,1,,,,
87,-,Daisy Gray,Wicked Game,-,87,1,,,,
88,-,Conor Maynard,Someone You Loved,-,88,1,,,,
89,-,Степан Гіга,"Степом, степом",-,89,1,,,,
90,-,NCT 127,Knock On,-,90,1,,,,
91,-,António Zambujo & Mon Laferte,Madera de Deriva,-,91,1,,,,
92,-,Blestyashchie,Новогодняя песня,-,92,1,,,,
93,-,Romantic Sax,Three Times a Lady (Instrumental Version),-,93,1,,,,
94,down,Rihanna,Diamonds,22,11,56,,,,
95,-,C.C.Catch,Midnight Gambler,-,95,1,,,,
96,-,Akcent,How Many Times,-,96,1,,,,
97,-,Nous Non Plus,Bunga Bunga,-,97,1,,,,
98,down,Adele,Rolling In the Deep,37,14,53,,,,
99,-,Da Buzz,Wonder Where You Are (DJ Misha Gold Remix),-,99,1,,,,
100,-,Glee Cast,I'm So Excited (Glee Cast Version) [feat. The Troubletones],-,100,1,,,,
