Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,1,1,5,,,,
2,up,LOBODA & PHARAOH,Boom Boom,56,2,2,,,,
3,-,Max Barskih,Silence,-,3,1,,,,
4,up,MONATIK,Кружит,13,2,37,,,,
5,down,Zivert,Life,2,1,40,,,,
6,-,Misha Marvin & Hanna,Французский поцелуй (Acoustic Version),-,6,1,,,,
7,up,LOBODA,Твои глаза,7,2,36,,,,
8,up,KAZKA,CRY,8,2,38,,,,
9,down,Jvla,Such a Whore (Baddest Remix),4,2,5,,,,
10,down,Adele,Skyfall,9,2,36,,,,
11,-,(G)I-DLE,DUMDi DUMDi,-,11,1,,,,
12,down,Adele,Hello,10,4,40,,,,
13,down,MONATIK,"То, от чего без ума",11,4,36,,,,
14,down,MONATIK,Vitamin D,12,6,35,,,,
15,down,Ed Sheeran,Shape of You,14,7,35,94,2020-01-05,94,2020-01-05
16,up,Max Barskih,БЕРЕГА,25,11,35,,,,
17,up,LOBODA,случайная,40,7,37,,,,
18,down,Dabro,Юность,5,1,5,,,,
19,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,3,1,9,,,,
20,down,LOBODA,SuperSTAR,16,7,36,,,,
21,up,Max Barskih,Туманы,27,9,37,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,17,2,34,1,2019-10-06,1,2019-10-06
23,down,Billie Eilish & Khalid,lovely,15,2,39,62,2020-02-02,62,2020-02-02
24,down,Sia,Chandelier,19,9,33,,,,
25,down,Dan Bălan,Hold on Love,18,11,33,,,,
26,down,Zivert,Beverly Hills,24,2,38,,,,
27,down,Rihanna,Diamonds,22,11,40,,,,
28,-,Basta & Zivert,неболей,-,1,1,,,,
29,down,Khrystyna Soloviy,Тримай,20,9,34,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,35,,,,
31,down,Zivert,Credo,30,1,39,,,,
32,down,Adele,Rolling In the Deep,29,14,37,,,,
33,down,イマジン・ドラゴンズ,Radioactive,32,13,38,,,,
34,down,John Newman,Love Me Again (Gemini Remix),33,16,38,,,,
35,down,Max Barskih,Неземная,31,19,35,,,,
36,up,Tina Karol,I Won't Stop,38,20,36,,,,
37,down,MONATIK,СИЛЬНО,23,1,26,,,,
38,down,MALFA,So Long,28,22,34,,,,
39,-,Andro,Забываю обещания,-,39,1,,,,
40,-,Mary Gu,Нежность,-,40,1,,,,
41,up,Max Barskih,Моя любовь,45,33,28,,,,
42,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,1,,,,
43,-,Hanna,Навсегда твоя,-,43,1,,,,
44,-,Duncan Laurence,Arcade,-,21,1,88,2021-02-28,69,2021-03-14
45,down,DEA,Wild Moon (English Version),34,22,36,,,,
46,up,Zivert,Зелёные волны,49,31,27,,,,
47,down,MONATIK,Кружит,37,26,35,,,,
48,down,Milky Chance,Stolen Dance,35,24,36,,,,
49,down,LP,Lost on You,36,26,34,,,,
50,-,Bahh Tee & Turken,Тобой дышу,-,50,1,,,,
51,-,Gena VITER,Мона Лиза,-,51,1,,,,
52,-,Gafur,Нашёл тебя,-,52,1,,,,
53,up,Zivert,Ещё хочу,94,47,7,,,,
54,-,Luna,Jukebox,-,54,1,,,,
55,up,Oleg Kenzov,По кайфу,76,1,18,,,,
56,-,Buga,Изгибы твоего тела,-,53,1,,,,
57,-,Ha Hyun Woo,Diamond,-,57,1,,,,
58,-,Mari Kraymbreri,AMORE,-,58,1,,,,
59,-,ПАНАС БУЙНИЙ,ВІРТУАЛЬНА ЛЮБОВ,-,59,1,,,,
60,-,Gafur & JONY,Lollipop,-,13,1,,,,
61,-,Nebezao & NЮ,Если бы не ты,-,61,1,,,,
62,-,Mike + The Mechanics,Another Cup of Coffee,-,62,1,,,,
63,-,LorD and Master,Pass This On (Expanded Mix),-,63,1,,,,
64,-,Ingrid DuMosch,Happy Birthday Daniel (Vocal - Traditional Happy Birthday Song Sung to Daniel),-,64,1,,,,
65,-,DJ Smash,БЕГИ (feat. Poët),-,3,1,,,,
66,-,VERBA,Колискова,-,66,1,,,,
67,-,Muslim Magomaev & Эстрадный оркестр п/у Константина Кримца,Синяя вечность,-,67,1,,,,
68,-,Trevor Daniel,Anymore,-,68,1,,,,
69,-,Turetsky Choir,Счастье,-,69,1,,,,
70,-,Mabel,Don't Call Me Up (Stripped),-,70,1,,,,
71,-,Artem Pivovarov,Дежавю,-,49,3,,,,
72,-,Roman Bestseller,Факел,-,72,1,,,,
73,-,Franko Band,Мамо,-,73,1,,,,
74,-,Irina Rimes,24:00,-,74,1,,,,
75,-,Eros Ramazzotti,Fino all'estasi (Daddy's Groove Remix) [feat. Nicole Scherzinger],-,75,1,,,,
76,-,Trevor Daniel,Forgot,-,76,1,,,,
77,-,"Not an Idol, Sokolovbrothers, Imprintband, Vitaliy Efremochkin, Briksa, Набат & Andrei Jilihovschi",Мосты,-,77,1,,,,
78,-,Mild Orange,Freak In Me,-,78,1,,,,
79,-,гурт Лісапетний батальйон,Сільське життя,-,79,1,,,,
80,-,Лесик Сам,Домалюй любов,-,80,1,,,,
81,-,"Valntn, Peter Fenn & Tray Haggerty",Mona Lisa,-,81,1,,,,
82,-,Анна Тринчер,Малиновые волосы,-,82,1,,,,
83,-,Trevor Daniel,Never,-,83,1,,,,
84,-,Trevor Daniel,Closure,-,84,1,,,,
85,-,Nochnye Snaipery,секунду назад,-,51,1,,,,
86,-,Moby,Mothers of the Night,-,86,1,,,,
87,-,Valeriy Obodzinskiy,Я возвращаюсь домой,-,87,1,,,,
88,-,Iryna Bilyk,Красная помада,-,5,3,,,,
89,-,Diskoteka Avariya,Песня про яйца (Яйца всмятку Mix),-,89,1,,,,
90,-,Trevor Daniel,On My Own,-,90,1,,,,
91,-,Moby,Alice,-,91,1,,,,
92,-,Ester,Ballet,-,92,1,,,,
93,-,Carla's Dreams,Tu Si Eu (feat. Inna),-,93,1,,,,
94,-,Iryna Bilyk,"Не такая, как все (Orest Remix)",-,94,1,,,,
95,-,Vyacheslav Dobrynin,Качается вагон,-,95,1,,,,
96,-,Iryna Bilyk,Не ховай очей,-,96,1,,,,
97,-,Modern Talking,Princess of the Night,-,97,1,,,,
98,down,ANIVAR,Любимый человек,39,17,27,,,,
99,-,Charlie Puth,Attention,-,31,28,,,,
100,down,Pharrell Williams,Freedom,43,31,29,,,,
