Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Артем Пивоваров,Маніфест,4,1,14,,,,
3,down,MAX BARSKIH,Буде весна,2,1,55,,,,
4,up,Zivert,Life,31,1,167,,,,
5,up,Jimin,Like Crazy,9,5,2,,,,
6,up,KAZKA,CRY,33,2,164,,,,
7,up,DOROFEEVA,Щоб не було,18,1,17,,,,
8,up,Billie Eilish & Khalid,lovely,8,2,166,62,2020-02-02,62,2020-02-02
9,down,CHEEV,Гарно так,5,1,42,,,,
10,up,Adele,Hello,15,4,167,,,,
11,-,JISOO,FLOWER,-,11,1,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,78,,,,
13,up,Один в каное,У мене немає дому,14,3,57,,,,
14,down,Ed Sheeran,Shape of You,12,7,157,94,2020-01-05,94,2020-01-05
15,up,Sam Smith & Kim Petras,Unholy,25,1,28,,,,
16,up,Monaldin,Femme Like U (feat. Emma Peters),16,1,123,,,,
17,down,KALUSH,Stefania (Kalush Orchestra),11,1,49,,,,
18,down,Artem Pivovarov & DOROFEEVA,Думи,10,1,44,,,,
19,-,YAKTAK,Чекає вдома (feat. DOVI),-,18,11,,,,
20,down,Måneskin,Beggin,17,15,39,,,,
21,down,Tiësto,The Business,19,1,102,52,2021-01-03,18,2021-04-04
22,up,Shawn Mendes & Camila Cabello,Señorita,50,2,153,1,2019-10-06,1,2019-10-06
23,up,Artem Pivovarov & NK,Там у тополі,34,2,21,,,,
24,down,Adele,Rolling In the Deep,20,14,171,,,,
25,down,Zozulya,Чорне і біле,13,3,47,,,,
26,down,KOLA,Біля серця,24,1,28,,,,
27,up,Sia,Unstoppable,28,9,82,81,2019-11-10,81,2019-11-10
28,down,Khrystyna Soloviy,Тримай,21,9,161,,,,
29,down,ANIVAR,Любимый человек,23,17,145,,,,
30,down,HammAli & Navai,Птичка,26,1,90,,,,
31,up,Zivert,Credo,32,1,164,,,,
32,down,MALFA,So Long,29,22,153,,,,
33,up,Zivert,Beverly Hills,42,2,153,,,,
34,up,LP,Lost on You,57,28,138,,,,
35,up,Ed Sheeran,Perfect,35,23,136,73,2019-10-06,58,2019-10-20
36,up,Tibor Tsyb,Ми з україни (доброго вечора),38,2,47,,,,
37,down,Adam,Повільно,6,2,8,,,,
38,up,P!nk,Try,60,25,125,,,,
39,down,KOLA,Тебе - собі,22,5,8,,,,
40,down,LP,Lost on You,37,26,155,,,,
41,-,RAYE,Escapism. (feat. 070 Shake),-,2,2,,,,
42,down,ROMAX,Батько наш - Бандера,41,1,60,,,,
43,up,Khrystyna Soloviy,"Хто, як не ти?",47,31,85,,,,
44,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,33,133,,,,
45,down,MamaRika & KOLA,Люди,27,6,7,,,,
46,down,MamaRika,Сину,39,9,43,,,,
47,down,Harry Styles,As It Was,30,2,47,,,,
48,up,LOBODA,Градус 100,88,48,2,,,,
49,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),63,19,141,,,,
50,down,Pharrell Williams,Freedom,45,31,137,,,,
51,down,Elley Duhé,MIDDLE OF THE NIGHT,46,2,54,,,,
52,-,IVE,Kitsch,-,52,1,,,,
53,down,Matthew Koma,Kisses Back,48,36,122,,,,
54,up,Jimin,Like Crazy (Deep House Remix),69,54,2,,,,
55,-,ANGY KREYDA,Враже,-,8,33,,,,
56,down,Denis Klyaver,Когда ты станешь большим,55,18,96,,,,
57,-,MONATIK,Сила,-,57,1,,,,
58,up,Jimin,Like Crazy (UK Garage Remix),73,58,2,,,,
59,-,Jerry Heil & Ochman,BRONIA,-,16,4,,,,
60,-,XSERGO,Стежки,-,60,1,,,,
61,-,Garik Krichevskiy,Я сумую за тобою,-,61,1,,,,
62,-,LOBODA,ГОРОДА,-,62,3,,,,
63,-,Stacey Ryan,Fall In Love Alone (Sped Up Version),-,63,1,,,,
64,-,Rema & Selena Gomez,Calm Down,-,55,1,,,,
65,-,XSERGO,Танець під дощем,-,65,1,,,,
66,-,OneRepublic,I Ain't Worried,-,3,4,,,,
67,-,Remi Wolf,Liz,-,67,1,,,,
68,-,Alphaville,Big in Japan (Extended Instrumental) [Remaster],-,68,1,,,,
69,-,МалДіви,Мій тато служить в ЗСУ,-,69,1,,,,
70,-,LOBODA,До нього,-,70,1,,,,
71,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,36,101,,,,
72,-,5 Seconds of Summer,Easier,-,72,1,,,,
73,-,Olya Polyakova,Королева ночи,-,73,1,,,,
74,-,Rihanna,Bitch Better Have My Money,-,74,1,,,,
75,-,Yann Tiersen,First Rendez-Vous,-,75,1,,,,
76,-,LAZANOVSKYI I RIDNYI,Плакала,-,76,1,,,,
77,-,TRUEten,Из холодных дождей (feat. Katya Zikraneс),-,77,1,,,,
78,-,KHAYAT & ROXOLANA,Тану,-,78,1,,,,
79,-,Stereophonics,Feel,-,79,1,,,,
80,-,Oskar Cyms,Nic więcej,-,80,1,,,,
81,-,Stereophonics,Pedalpusher,-,81,1,,,,
82,-,Stereophonics,Rewind,-,82,1,,,,
83,-,Очеретяний кіт,Залиши це,-,83,1,,,,
84,-,Ellie Goulding,Love Goes On,-,84,1,,,,
85,-,Stereophonics,Superman,-,85,1,,,,
86,-,Oskar Cyms,Daj mi znać,-,86,1,,,,
87,-,Steve Miller Band,Abracadabra (Remastered 2017),-,87,1,,,,
88,-,Ernesto Tapia,Señorita (Bachata Sax Version),-,88,1,,,,
89,-,Cover Vocals BPM 130 Acapellas,Bette Davis Eyes (Originally Performed by Kim Carnes),-,89,1,,,,
90,-,Olya Polyakova,Брошеный котёня,-,90,1,,,,
91,-,Olya Polyakova,Люли,-,91,1,,,,
92,-,Оля Полякова,#Plavochki,-,92,1,,,,
93,down,Dyadya Zhora,Відмінимо плани,36,26,6,,,,
94,-,Olya Polyakova,#Шлёпки,-,94,1,,,,
95,-,Whitesnake,Is This Love,-,95,1,,,,
96,-,Linda Jo Rizzo,"You're My First, You're My Last",-,96,1,,,,
97,down,Jimin,"Set Me Free, Pt. 2",3,3,3,,,,
98,down,Wellboy,Додому,62,18,13,,,,
99,down,Арсен Мірзоян,Вінні-Пух,95,31,9,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,40,85,,,,
