Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jain,Makeba,1,1,6,,,,
2,up,Максим Бородін,Якби не ти,2,1,5,,,,
3,up,Miley Cyrus,Flowers,4,1,24,,,,
4,down,MAX BARSKIH,Буде весна,3,1,67,,,,
5,-,DOROFEEVA,"Кохаю, але не зовсім",-,5,1,,,,
6,up,YAKTAK & KOLA,Порічка,40,2,11,,,,
7,up,Артем Пивоваров,Маніфест,13,1,26,,,,
8,down,Zivert,Life,5,1,179,,,,
9,down,KAZKA,CRY,6,2,176,,,,
10,up,Billie Eilish & Khalid,lovely,33,2,176,62,2020-02-02,62,2020-02-02
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,89,,,,
12,down,Adele,Hello,9,4,177,,,,
13,down,CHEEV,Гарно так,8,1,54,,,,
14,down,Miley Cyrus,Island,7,1,10,,,,
15,up,KALUSH,Stefania (Kalush Orchestra),28,1,56,,,,
16,down,Artem Pivovarov & DOROFEEVA,Думи,10,1,56,,,,
17,down,SHUMEI & Zlata Ognevich,Буревіями,16,5,10,,,,
18,down,Ed Sheeran,Shape of You,15,7,169,94,2020-01-05,94,2020-01-05
19,down,NK,Я - Україна,12,3,61,,,,
20,up,Sia,Unstoppable,31,9,94,81,2019-11-10,81,2019-11-10
21,down,Monaldin,Femme Like U (feat. Emma Peters),17,1,135,,,,
22,down,Один в каное,У мене немає дому,14,3,69,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),92,10,160,,,,
24,down,Måneskin,Beggin,20,15,51,,,,
25,down,Adele,Rolling In the Deep,22,14,181,,,,
26,down,Zozulya,Чорне і біле,24,3,59,,,,
27,down,Khrystyna Soloviy,Тримай,21,9,171,,,,
28,down,DOROFEEVA,Щоб не було,23,1,29,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,17,159,,,,
30,down,KOLA,Біля серця,18,1,40,,,,
31,up,HammAli & Navai,Птичка,52,1,101,,,,
32,down,Zivert,Credo,27,1,176,,,,
33,down,MALFA,So Long,30,22,165,,,,
34,down,Tibor Tsyb,Ми з україни (доброго вечора),32,2,57,,,,
35,down,Artem Pivovarov & NK,Там у тополі,29,2,33,,,,
36,up,MamaRika,Сину,37,9,55,,,,
37,down,Harry Styles,As It Was,35,2,59,,,,
38,down,Zivert,Beverly Hills,36,2,165,,,,
39,down,Vladimir Dantes,Чуєш,25,7,2,,,,
40,down,LP,Lost on You,39,26,165,,,,
41,up,Elley Duhé,MIDDLE OF THE NIGHT,76,2,65,,,,
42,down,P!nk,Try,38,25,136,,,,
43,up,Pharrell Williams,Freedom,60,31,145,,,,
44,down,David Kushner,Daylight,19,4,9,,,,
45,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,33,145,,,,
46,down,Matthew Koma,Kisses Back,41,36,134,,,,
47,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),44,19,153,,,,
48,down,ROMAX,Батько наш - Бандера,42,1,70,,,,
49,down,Denis Klyaver,Когда ты станешь большим,48,18,107,,,,
50,down,Adam,Повільно,45,2,20,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,36,113,,,,
52,-,Antytila,Лови момент,-,52,5,,,,
53,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,32,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,40,95,,,,
55,up,LP,Lost on You,69,28,150,,,,
56,down,Zivert,Зелёные волны,54,31,95,,,,
57,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),55,44,73,,,,
58,-,Bittuev,Братик,-,58,1,,,,
59,-,Iryna Fedyshyn,Дякую тобі,-,59,1,,,,
60,up,Sam Smith & Kim Petras,Unholy,63,1,40,,,,
61,up,MamaRika & KOLA,Люди,95,6,14,,,,
62,-,Emmy Meli,I AM WOMAN,-,62,2,,,,
63,-,aespa,Girls (Minit Remix),-,63,1,,,,
64,up,Discollusion,Stay Home,68,61,3,,,,
65,up,Depeche Mode,Personal Jesus,78,40,3,,,,
66,-,KOLA,Цінувати життя,-,2,1,,,,
67,-,KOLA,Парасолі,-,67,3,,,,
68,-,Артем Пивоваров & Quest Pistols,Очі,-,2,7,,,,
69,-,"TommyMuzzic, ZeddMusique & PHAZZED",Save Your Tears X After Hours (Sped up to Perfection) [Tiktok Remix],-,69,1,,,,
70,-,TVORCHI & The Hardkiss,Мрійники,-,70,2,,,,
71,up,Adele,Someone Like You,82,47,60,,,,
72,down,Sia,Cheap Thrills,51,43,60,,,,
73,-,"TommyMuzzic, ZeddMusique & PHAZZED",Save Your Tears X After Hours (Tiktok Remix),-,73,1,,,,
74,-,RAYE,Escapism. (feat. 070 Shake),-,2,5,,,,
75,-,JOY.,Same Place,-,75,1,,,,
76,-,Spiv Brativ,"Як ти, Херсоне?",-,76,1,,,,
77,-,Kristonko,Дихаю Тобою,-,77,1,,,,
78,-,ÁSDÍS,Angel Eyes,-,78,1,,,,
79,-,TAEYANG,VIBE (feat. Jimin of BTS),-,13,3,,,,
80,-,Lida Lee,Прокидайся,-,80,1,,,,
81,-,M Foxy M 2,Тока Бока,-,81,1,,,,
82,-,Natalia Buchynska,Жоржини,-,82,1,,,,
83,-,Colectivo Panamera,Quiero mucho más,-,83,1,,,,
84,-,Dexter Wansel,Theme from the Planets,-,84,1,,,,
85,-,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,-,85,1,,,,
86,-,Akmal' & Yulianna Karaulova,"Девочка, не прощай",-,86,1,,,,
87,-,Dexter Wansel,Life on Mars,-,87,1,,,,
88,down,Ed Sheeran,2step (feat. Antytila),46,3,42,,,,
89,-,MONATIK,Люди… Камені…,-,89,1,,,,
90,-,Gillian Hills,Zou bisou bisou,-,90,1,,,,
91,-,OLEYNIK,Світанок,-,91,1,,,,
92,-,KHAYAT,Error,-,92,1,,,,
93,-,KHAYAT,Шов,-,93,1,,,,
94,-,Pupo,La Notte,-,94,1,,,,
95,down,Sia,Chandelier,58,9,168,,,,
96,-,Нікіта Кісельов,Романтично,-,6,8,,,,
97,down,Олександр Пономарьов,Гімн України,62,2,45,,,,
98,down,Vremya & Steklo,Дим,94,47,44,,,,
99,-,Loreen,Tattoo,-,3,5,,,,
100,-,GeeGun,ДНК (feat. Артем Качер),-,63,17,,,,
