Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,3,1,14,52,2021-01-03,18,2021-04-04
2,down,HammAli & Navai,Птичка,1,1,4,,,,
3,up,Billie Eilish & Khalid,lovely,33,2,78,62,2020-02-02,62,2020-02-02
4,up,Zivert,Life,6,1,84,,,,
5,up,Galibri & Mavik,Федерико Феллини,58,1,2,,,,
6,up,Adele,Skyfall,12,2,80,,,,
7,up,Max Barskih & Zivert,BESTSELLER,29,1,13,,,,
8,up,Ramil',Сияй,11,1,49,,,,
9,up,MONATIK,"То, от чего без ума",9,4,76,,,,
10,down,Monaldin,Femme Like U (feat. Emma Peters),4,1,40,,,,
11,up,BTS,Butter (Cooler Remix),24,11,2,,,,
12,down,MONATIK,Vitamin D,10,6,72,,,,
13,up,Ed Sheeran,Shape of You,13,7,74,94,2020-01-05,94,2020-01-05
14,down,Måneskin,ZITTI E BUONI,8,3,4,,,,
15,down,MONATIK,Кружит,14,2,79,,,,
16,up,Sia,Chandelier,18,9,72,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,43,2,71,1,2019-10-06,1,2019-10-06
18,down,Carla's Dreams,Sub Pielea Mea,16,15,6,,,,
19,down,ZAYN,Dusk Till Dawn (feat. Sia),15,10,70,,,,
20,up,NK,Красное Вино,31,3,4,,,,
21,down,Dan Bălan,Hold on Love,20,11,77,,,,
22,-,LOBODA,случайная,-,7,74,,,,
23,up,Adele,Rolling In the Deep,25,14,81,,,,
24,down,Basta & Zivert,неболей,17,1,45,,,,
25,down,Rihanna,Diamonds,21,11,84,,,,
26,up,イマジン・ドラゴンズ,Radioactive,37,13,81,,,,
27,down,Sting,Shape of My Heart,19,6,41,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,17,74,,,,
29,up,MALFA,So Long,35,22,71,,,,
30,down,Max Barskih,БЕРЕГА,27,11,72,,,,
31,up,Zivert,Credo,32,1,78,,,,
32,up,Khrystyna Soloviy,Тримай,52,9,70,,,,
33,down,BTS,Butter,5,2,4,,,,
34,down,John Newman,Love Me Again (Gemini Remix),30,16,81,,,,
35,up,BTS,Butter (Sweeter Remix),38,35,2,,,,
36,up,ANIVAR,Любимый человек,51,17,67,,,,
37,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),41,19,72,,,,
38,-,LP,Lost on You,-,28,61,,,,
39,down,MONATIK,СИЛЬНО,26,1,69,,,,
40,up,Tina Karol,I Won't Stop,47,20,74,,,,
41,up,Ani Lorak & Григорий Лепс,Зеркала,54,24,74,,,,
42,up,DEA,Wild Moon (English Version),55,22,77,,,,
43,-,Charlie Puth,Attention,-,31,56,,,,
44,-,EXO,Don't fight the feeling,-,44,1,,,,
45,-,Zivert,Beverly Hills,-,2,70,,,,
46,up,MONATIK,Кружит,53,26,71,,,,
47,up,Milky Chance,Stolen Dance,93,24,78,,,,
48,-,Ed Sheeran,Perfect,-,23,58,73,2019-10-06,58,2019-10-20
49,up,LP,Lost on You,99,26,75,,,,
50,down,Max Barskih,Неземная,28,19,76,,,,
51,-,Måneskin,Beggin,-,15,1,,,,
52,up,JONY,Комета,56,4,62,,,,
53,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,68,,,,
54,-,DOROFEEVA,Почему,-,45,1,,,,
55,up,Denis Klyaver,Когда ты станешь большим,98,18,34,,,,
56,up,BTS,Dynamite,57,1,39,96,2020-08-23,2,2020-08-30
57,down,BTS,Butter (Hotter Remix),2,2,3,,,,
58,down,SLAVA KAMINSKA,Slava Bogu,7,7,3,,,,
59,up,Mona Songz,"Салют, Вера",97,1,24,,,,
60,-,Galibri & Mavik,Федерико Феллини (Pitched Version),-,60,1,,,,
61,-,Max Barskih,Моя любовь,-,33,63,,,,
62,-,Кирилл Нефтерев,Девушка мечты,-,62,1,,,,
63,-,Dua Lipa,Don't Start Now,-,1,8,19,2019-11-03,3,2020-01-05
64,-,Yagoda,Сон,-,64,1,,,,
65,down,Imany,Don't Be so Shy (Filatov & Karas Remix),63,34,5,,,,
66,-,LOOKINICH,Отпусти (Lyric Version),-,66,1,,,,
67,-,Аделия Кэт,"Да, Школа",-,67,1,,,,
68,-,Artem Pivovarov,Рандеву (UA VERSION),-,68,1,,,,
69,-,Mot & JONY,Лилии,-,65,3,,,,
70,-,Торнике Квитатиани,Доченька,-,70,1,,,,
71,-,Один в каное,Вовк,-,71,1,,,,
72,-,Аделия Кэт,Они Уже Не Дети,-,72,1,,,,
73,-,CHUNG HA & Colde,My Lips Like Warm Coffee,-,73,1,,,,
74,down,LOBODA,moLOko (Remake),49,49,2,,,,
75,-,"ЛСП, Feduk, Егор Крид",Холостяк,-,75,1,,,,
76,-,Doja Cat,Kiss Me More (feat. SZA),-,60,1,9,2021-04-18,1,2021-05-16
77,-,Mikhail Bublik,Вместе мы обязательно будем,-,77,1,,,,
78,-,Один в каное,У мене немає дому,-,3,1,,,,
79,-,Madonna,Frozen,-,79,1,,,,
80,-,İradə Mehri,Insan,-,80,1,,,,
81,-,Tatiana Ovsienko,Женское счастье,-,81,1,,,,
82,-,Serge Udalin,My Mind,-,82,1,,,,
83,-,Один в каное,Хуанхе,-,83,1,,,,
84,-,Bustamante & Ana Guerra,Desde Que Te Vi,-,84,1,,,,
85,-,Green Apelsin,Северный ветер,-,85,1,,,,
86,-,Open Kids,Хулиганить,-,86,1,,,,
87,-,Little Big,Everybody (Little Big Are Back),-,87,1,,,,
88,-,Nikolay Gnatuk,Малиновый звон,-,88,1,,,,
89,-,Олена Мальчик,Ти світло,-,89,1,,,,
90,-,Butrint Imeri,Sugar (Remix),-,90,1,,,,
91,-,Michael Bolton,When a Man Loves a Woman,-,91,1,,,,
92,-,Laid Back,East Coast Man,-,92,1,,,,
93,-,Ghostly Kisses,Spellbound,-,93,1,,,,
94,-,Paul Anka,Smells Like Teen Spirit,-,94,1,,,,
95,-,Extreme Music,Make Believe,-,95,1,,,,
96,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,30,74,,,,
97,down,Imany,You Will Never Know,65,23,20,,,,
98,-,Pharrell Williams,Freedom,-,31,66,,,,
99,-,#2Mashi,Босая (Минус),-,49,48,,,,
100,-,LOBODA,INSTADRAMA,-,32,65,,,,
