Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,7,,,,
2,up,MAX BARSKIH,Буде весна,2,1,102,,,,
3,up,Zivert,Life,3,1,213,,,,
4,up,KAZKA,CRY,4,2,208,,,,
5,up,Adele,Hello,6,4,208,,,,
6,up,Артем Пивоваров,Маніфест,8,1,61,,,,
7,up,Billie Eilish & Khalid,lovely,7,2,206,62,2020-02-02,62,2020-02-02
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,123,,,,
9,up,KALUSH,Stefania (Kalush Orchestra),9,1,89,,,,
10,up,CHEEV,Гарно так,12,1,88,,,,
11,down,Максим Бородін,Якби не ти,10,1,40,,,,
12,up,Monaldin,Femme Like U (feat. Emma Peters),13,1,161,,,,
13,up,Tiësto,The Business,14,1,141,52,2021-01-03,18,2021-04-04
14,up,NK,Я - Україна,15,3,93,,,,
15,up,ZAYN,Dusk Till Dawn (feat. Sia),16,10,194,,,,
16,up,Sia,Chandelier,18,9,202,,,,
17,up,Basta & Zivert,неболей,21,1,164,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,19,2,194,1,2019-10-06,1,2019-10-06
19,down,Klavdia Petrivna,Знайди мене (KAVA Remix),5,1,19,,,,
20,up,Zozulya,Чорне і біле,26,3,90,,,,
21,up,Khrystyna Soloviy,Тримай,24,9,204,,,,
22,up,Adele,Rolling In the Deep,22,14,211,,,,
23,down,Måneskin,Beggin,20,15,79,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,17,191,,,,
25,up,P!nk,Try,40,25,169,,,,
26,down,Artem Pivovarov & NK,Там у тополі,23,2,68,,,,
27,up,KOLA,Біля серця,29,1,71,,,,
28,down,Sia,Unstoppable,27,9,125,81,2019-11-10,81,2019-11-10
29,up,ANIVAR,Любимый человек,32,17,181,,,,
30,up,MamaRika,Сину,38,9,86,,,,
31,down,HammAli & Navai,Птичка,30,1,130,,,,
32,up,Ed Sheeran,Perfect,34,23,175,73,2019-10-06,58,2019-10-20
33,up,OneRepublic,I Ain't Worried,35,3,21,,,,
34,down,Zivert,Credo,33,1,210,,,,
35,up,Tibor Tsyb,Ми з україни (доброго вечора),36,2,89,,,,
36,down,ROMAX,Батько наш - Бандера,31,1,95,,,,
37,up,Sam Smith & Kim Petras,Unholy,37,1,66,,,,
38,up,Harry Styles,As It Was,43,2,91,,,,
39,up,LP,Lost on You,41,28,183,,,,
40,down,Геля Зозуля,Колір музики (Kava Remix),17,8,3,,,,
41,up,LP,Lost on You,42,26,198,,,,
42,down,Adam,Повільно,39,2,55,,,,
43,up,Khrystyna Soloviy,"Хто, як не ти?",47,31,125,,,,
44,up,Pharrell Williams,Freedom,46,31,180,,,,
45,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,33,177,,,,
46,down,Elley Duhé,MIDDLE OF THE NIGHT,45,2,91,,,,
47,up,Ed Sheeran,2step (feat. Antytila),69,3,67,,,,
48,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),53,19,188,,,,
49,up,Denis Klyaver,Когда ты станешь большим,52,18,140,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,126,,,,
51,up,Matthew Koma,Kisses Back,98,36,166,,,,
52,-,BTS,FAKE LOVE,-,52,1,,,,
53,-,KOREL & NEEL,Она делит вайб,-,53,1,,,,
54,-,Tina Karol,Троянди,-,54,1,,,,
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],99,36,145,,,,
56,up,Adele,Someone Like You,95,47,84,,,,
57,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,103,,,,
58,down,"Chico, Qatoshi & 100лиця",Покохай мене,44,1,16,,,,
59,-,Shy Smith,Soaked (Sped Up),-,59,1,,,,
60,-,lil meow on da beat,iPhone Cat :3,-,60,2,,,,
61,-,LØREN,NEED (ooo-eee),-,61,1,,,,
62,-,Олена Білоконь,Мова моя,-,62,1,,,,
63,-,TWICE,ONE SPARK,-,63,1,,,,
64,-,Adam,Серед зими,-,64,1,,,,
65,-,陳小瀟,阿衣莫 (越南鼓FkHs),-,65,1,,,,
66,-,SKYLERR & Нікіта Кісельов,Ліфт,-,7,8,,,,
67,-,BOTASHE,ПНХ,-,2,64,,,,
68,-,Олександр Пономарьов,Гімн України,-,2,67,,,,
69,-,PAUCHEK,Не плач красива,-,69,1,,,,
70,-,Kambulat,Мой кайф,-,70,1,,,,
71,-,Alla Pugacheva,Белая дверь,-,71,1,,,,
72,-,DOVI & SKOFKA,Один день потому,-,72,1,,,,
73,-,Luiz Avellar,Shape of My Heart,-,73,1,,,,
74,-,Derbi,Маяк,-,74,1,,,,
75,-,DAVA,ПОД ГИТАРУ,-,75,1,,,,
76,-,Mecano,Hijo de la Luna,-,76,1,,,,
77,-,Sia,Cheap Thrills,-,43,78,,,,
78,up,RAYE,Escapism. (feat. 070 Shake),97,2,26,,,,
79,-,P!nk,TRUSTFALL,-,15,9,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,74,9,,,,
81,-,NK,Тримай,-,58,8,,,,
82,down,Domiy,Нагадай,62,4,4,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,22,,,,
84,-,IAMJJ,Different Kind of Blues,-,1,12,,,,
85,-,Adele,Set Fire to the Rain,-,57,19,,,,
