Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,5,1,119,,,,
2,up,DIBROVA & ALYOSHA,Хочеш,3,2,2,,,,
3,up,Zivert,Life,7,1,228,,,,
4,up,KAZKA,CRY,8,2,225,,,,
5,-,DOROFEEVA,Хартбіт,-,1,1,,,,
6,up,Артем Пивоваров,Маніфест,9,1,78,,,,
7,up,Billie Eilish & Khalid,lovely,17,2,223,62,2020-02-02,62,2020-02-02
8,up,Максим Бородін,Якби не ти,11,1,57,,,,
9,up,Adele,Hello,10,4,223,,,,
10,up,CHEEV,Гарно так,13,1,102,,,,
11,up,Ed Sheeran,Shape of You,15,7,216,94,2020-01-05,94,2020-01-05
12,up,alyona alyona & Jerry Heil,Teresa & Maria,14,1,24,,,,
13,up,Один в каное,У мене немає дому,40,3,113,,,,
14,down,Артем Пивоваров & Klavdia Petrivna,Барабан,2,1,9,,,,
15,up,Monaldin,Femme Like U (feat. Emma Peters),16,1,175,,,,
16,down,MONATIK,А що?,1,1,5,,,,
17,up,NK,Я - Україна,18,3,109,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),19,10,209,,,,
19,up,Sia,Chandelier,22,9,219,,,,
20,up,Zozulya,Чорне і біле,25,3,107,,,,
21,down,Basta & Zivert,неболей,20,1,178,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,24,2,209,1,2019-10-06,1,2019-10-06
23,down,Måneskin,Beggin,21,15,96,,,,
24,down,Artem Pivovarov & NK,Там у тополі,23,2,85,,,,
25,up,Adele,Rolling In the Deep,26,14,228,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,17,208,,,,
27,up,Khrystyna Soloviy,Тримай,28,9,220,,,,
28,up,KOLA,Біля серця,30,1,86,,,,
29,up,Sia,Unstoppable,29,9,139,81,2019-11-10,81,2019-11-10
30,up,HammAli & Navai,Птичка,46,1,147,,,,
31,up,ANIVAR,Любимый человек,33,17,197,,,,
32,up,Zivert,Credo,32,1,226,,,,
33,down,MamaRika,Сину,31,9,102,,,,
34,up,Zivert,Beverly Hills,37,2,207,,,,
35,down,Ed Sheeran,Perfect,34,23,188,73,2019-10-06,58,2019-10-20
36,up,Tibor Tsyb,Ми з україни (доброго вечора),38,2,106,,,,
37,up,P!nk,Try,57,25,184,,,,
38,down,Domiy,Нагадай,12,4,21,,,,
39,down,Sam Smith & Kim Petras,Unholy,36,1,81,,,,
40,down,OneRepublic,I Ain't Worried,4,3,36,,,,
41,down,Harry Styles,As It Was,35,2,105,,,,
42,down,ROMAX,Батько наш - Бандера,41,1,110,,,,
43,down,LP,Lost on You,42,28,198,,,,
44,up,Klavdia Petrivna,Знайди мене (KAVA Remix),45,1,36,,,,
45,down,LP,Lost on You,43,26,215,,,,
46,-,SKYLERR & Agape,Люби мене,-,46,1,,,,
47,down,Adam,Повільно,39,2,71,,,,
48,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),44,19,202,,,,
49,down,Khrystyna Soloviy,"Хто, як не ти?",47,31,141,,,,
50,down,Pharrell Williams,Freedom,48,31,197,,,,
51,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,33,194,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,36,162,,,,
53,-,Ezekiel,going quietly (sped up),-,53,1,,,,
54,-,SHUMEI,Вище хмар,-,5,5,,,,
55,down,Denis Klyaver,Когда ты станешь большим,53,18,154,,,,
56,down,Matthew Koma,Kisses Back,54,36,183,,,,
57,up,Олександр Пономарьов,Гімн України,58,2,79,,,,
58,down,Ed Sheeran,2step (feat. Antytila),55,3,81,,,,
59,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,40,141,,,,
60,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,60,1,,,,
61,down,BOTASHE,ПНХ,59,2,80,,,,
62,down,RAYE,Escapism. (feat. 070 Shake),51,2,43,,,,
63,-,Penny Lane,Mammy,-,63,1,,,,
64,-,Serena,Safari (Gritty Remix),-,64,1,,,,
65,-,Rhys Lewis,Could've Been,-,65,1,,,,
66,-,Omar Rudberg & Victoria Nadine,Nakna,-,66,1,,,,
67,-,Sia,Cheap Thrills,-,43,89,,,,
68,down,Zivert,Зелёные волны,61,31,136,,,,
69,-,Arkadiy Khoralov,Я встречи ждал,-,69,1,,,,
70,-,伊基·帕普與丑角樂隊,Gimme Danger (Josh Mobley Remix),-,70,1,,,,
71,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,71,1,,,,
72,-,ANGY KREYDA,Враже (Укулеле версія),-,72,1,,,,
73,-,להקת מזמור שיר,מחרוזת שירי ראבק - איחוד הלהקות והרבנות הצבאית,-,73,1,,,,
74,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),83,44,119,,,,
75,down,Jung Kook,Never Let Go,6,6,3,,,,
76,-,Арсен Мірзоян,Вінні-Пух,-,31,23,,,,
77,down,Artemas,i like the way you kiss me,56,1,13,,,,
78,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,62,,,,
79,up,"Chico, Qatoshi & 100лиця",Покохай мене,93,1,31,,,,
80,up,Loreen,Tattoo,80,3,47,,,,
81,-,P!nk,TRUSTFALL,-,15,23,,,,
