Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Island,1,1,5,,,,
2,up,Miley Cyrus,Flowers,2,1,19,,,,
3,up,Loreen,Tattoo,37,3,2,,,,
4,down,MAX BARSKIH,Буде весна,3,1,62,,,,
5,up,Артем Пивоваров,Маніфест,6,1,21,,,,
6,down,Артем Пивоваров & Quest Pistols,Очі,4,2,3,,,,
7,up,YAKTAK & KOLA,Порічка,43,2,6,,,,
8,down,Adam,Повільно,5,2,15,,,,
9,down,Zivert,Life,8,1,174,,,,
10,up,SHUMEI & Zlata Ognevich,Буревіями,11,5,5,,,,
11,down,KAZKA,CRY,9,2,171,,,,
12,up,Billie Eilish & Khalid,lovely,13,2,173,62,2020-02-02,62,2020-02-02
13,down,CHEEV,Гарно так,12,1,49,,,,
14,down,Artem Pivovarov & DOROFEEVA,Думи,10,1,51,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,85,,,,
16,up,Monaldin,Femme Like U (feat. Emma Peters),18,1,130,,,,
17,down,Один в каное,У мене немає дому,16,3,64,,,,
18,down,Ed Sheeran,Shape of You,15,7,164,94,2020-01-05,94,2020-01-05
19,up,Artem Pivovarov & NK,Там у тополі,30,2,28,,,,
20,up,Basta & Zivert,неболей,22,1,130,,,,
21,up,Tiësto,The Business,21,1,107,52,2021-01-03,18,2021-04-04
22,down,NK,Я - Україна,17,3,56,,,,
23,up,OMUT,Залишаюсь тут (feat. ХАС),75,23,3,,,,
24,up,Sia,Chandelier,24,9,163,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,23,2,160,1,2019-10-06,1,2019-10-06
26,up,Måneskin,Beggin,26,15,46,,,,
27,down,DOROFEEVA,Щоб не було,19,1,24,,,,
28,up,Zozulya,Чорне і біле,28,3,54,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,17,156,,,,
30,down,Khrystyna Soloviy,Тримай,29,9,166,,,,
31,down,KOLA,Біля серця,25,1,35,,,,
32,-,HammAli & Navai,Птичка,-,1,96,,,,
33,down,Sam Smith & Kim Petras,Unholy,32,1,35,,,,
34,down,ANIVAR,Любимый человек,31,17,150,,,,
35,up,TVORCHI,Heart of Steel (Eurovision Version),80,35,2,,,,
36,down,Sia,Unstoppable,34,9,89,81,2019-11-10,81,2019-11-10
37,down,Zivert,Credo,33,1,171,,,,
38,down,MALFA,So Long,35,22,160,,,,
39,down,Tibor Tsyb,Ми з україни (доброго вечора),36,2,52,,,,
40,up,MamaRika,Сину,42,9,50,,,,
41,down,Zivert,Beverly Hills,39,2,160,,,,
42,up,LP,Lost on You,44,28,145,,,,
43,up,Khrystyna Soloviy,"Хто, як не ти?",46,31,92,,,,
44,down,Harry Styles,As It Was,41,2,54,,,,
45,up,Pharrell Williams,Freedom,90,31,142,,,,
46,-,POSITIFF,Спалахи,-,46,1,,,,
47,up,P!nk,Try,48,25,132,,,,
48,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],49,33,140,,,,
49,up,Skryabin,Мам,65,49,3,,,,
50,-,Олександр Пономарьов,Гімн України,-,2,41,,,,
51,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),68,19,148,,,,
52,down,Matthew Koma,Kisses Back,51,36,129,,,,
53,down,Denis Klyaver,Когда ты станешь большим,52,18,102,,,,
54,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],56,36,108,,,,
55,down,Elley Duhé,MIDDLE OF THE NIGHT,47,2,61,,,,
56,-,Natalia Buchynska,Налийте Шампанського,-,56,1,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,40,91,,,,
58,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,156,,,,
59,down,Zivert,Зелёные волны,57,31,91,,,,
60,-,Whsprs,Bad Habits,-,60,1,,,,
61,-,Зоя,Права,-,61,1,,,,
62,-,Chris Cornell,Part of Me,-,62,1,,,,
63,down,David Kushner,Daylight,7,4,4,,,,
64,-,The Lagoons,California,-,64,1,,,,
65,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,44,69,,,,
66,-,张哲瀚,月夜的名,-,66,1,,,,
67,-,KALUSH & Jerry Heil,Стіни,-,67,1,,,,
68,down,Adele,Someone Like You,54,47,57,,,,
69,-,Ari Abdul,You,-,69,1,,,,
70,-,VERA & TAYANNA,Вишиванка,-,14,3,,,,
71,down,OneRepublic,I Ain't Worried,61,3,7,,,,
72,-,Arash,Pure Love (feat. Helena),-,72,1,,,,
73,-,Okean Elzy & KOLA,Коли ми двоє,-,28,1,,,,
74,up,ANGY KREYDA,Враже,88,8,39,,,,
75,down,BOTASHE,ПНХ,66,2,37,,,,
76,down,TVORCHI,Heart of Steel,38,9,5,,,,
77,-,Karta Svitu,Немов птахи,-,77,1,,,,
78,-,INSTASAMKA,КАК MOMMY (Sped Up),-,78,1,,,,
79,-,Діана Бігун,В саду гуляла,-,65,2,,,,
80,-,Martin Garrix & JVKE,Hero,-,80,1,,,,
81,-,Crazy Chika,Дівчина,-,81,1,,,,
82,-,Артем Пивоваров & Khrystyna Soloviy,"Пісня вітру (З м/ф ""Мавка. Лісова пісня"")",-,63,2,,,,
83,-,Volkanov,Мама,-,83,1,,,,
84,-,Roni Dexter,Thelema,-,84,1,,,,
85,-,Андрій Капраль,Зустрічай,-,85,1,,,,
86,-,Mari Kraymbreri,"Малая, пой",-,86,1,,,,
87,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,87,1,,,,
88,-,Al Fakher,#МУЗЫКАДЛЯДУШИ,-,88,1,,,,
89,-,Лана Свит,В моём сердце...,-,89,1,,,,
90,-,DEMCHUK,Терпіти не можу,-,90,1,,,,
91,-,Остра Тирнина,"Мила моя, не моя…",-,91,1,,,,
92,-,Adam Lambert,Ordinary World,-,92,1,,,,
93,-,Остра Тирнина,Біла дівка,-,93,1,,,,
94,-,Lifehouse,Halfway Gone,-,94,1,,,,
95,-,Born This Way,Born This Way,-,95,1,,,,
96,down,Wellboy,Додому,40,18,18,,,,
97,-,Duncan Laurence,Arcade,-,21,16,88,2021-02-28,69,2021-03-14
98,down,KOLA,Тебе - собі,91,5,15,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,21,,,,
100,down,The Hardkiss,Маяк,60,47,3,,,,
