Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Люся Чеботина,СОЛНЦЕ МОНАКО,1,1,6,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,46,2,6,,,,
3,-,LOBODA,ЗанесLo,-,1,1,,,,
4,down,Zivert,Life,2,1,107,,,,
5,down,LOBODA,Твои глаза,3,2,92,,,,
6,down,KAZKA,CRY,5,2,103,,,,
7,down,Adele,Skyfall,4,2,106,,,,
8,down,Billie Eilish & Khalid,lovely,7,2,102,62,2020-02-02,62,2020-02-02
9,down,MONATIK,"То, от чего без ума",8,4,102,,,,
10,up,Sting,Shape of My Heart,35,6,67,,,,
11,down,MONATIK,Vitamin D,9,6,98,,,,
12,-,Ed Sheeran,Shape of You,-,7,95,94,2020-01-05,94,2020-01-05
13,down,LOBODA,случайная,10,7,99,,,,
14,up,MONATIK,Кружит,15,2,103,,,,
15,down,Monaldin,Femme Like U (feat. Emma Peters),12,1,64,,,,
16,up,Max Barskih,Туманы,17,9,93,,,,
17,down,Tiësto,The Business,13,1,40,52,2021-01-03,18,2021-04-04
18,up,Sia,Chandelier,25,9,98,,,,
19,down,Basta & Zivert,неболей,16,1,69,,,,
20,down,ZAYN,Dusk Till Dawn (feat. Sia),19,10,92,,,,
21,down,Dan Bălan,Hold on Love,20,11,103,,,,
22,up,Carla's Dreams,Sub Pielea Mea,23,15,31,,,,
23,up,Rihanna,Diamonds,29,11,110,,,,
24,up,HammAli & Navai,Птичка,27,1,30,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,26,2,97,1,2019-10-06,1,2019-10-06
26,up,イマジン・ドラゴンズ,Radioactive,40,13,107,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,17,100,,,,
28,up,Max Barskih,БЕРЕГА,33,11,98,,,,
29,up,Max Barskih,Неземная,39,19,102,,,,
30,up,John Newman,Love Me Again (Gemini Remix),34,16,107,,,,
31,down,Khrystyna Soloviy,Тримай,28,9,95,,,,
32,up,MALFA,So Long,38,22,97,,,,
33,up,Zivert,Credo,81,1,102,,,,
34,up,MONATIK,СИЛЬНО,37,1,95,,,,
35,up,BTS,Dynamite,76,1,58,96,2020-08-23,2,2020-08-30
36,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),45,19,89,,,,
37,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,11,,,,
38,up,ANIVAR,Любимый человек,41,17,92,,,,
39,down,Tina Karol,I Won't Stop,36,20,99,,,,
40,up,Ani Lorak & Григорий Лепс,Зеркала,42,24,96,,,,
41,up,Zivert,Beverly Hills,52,2,91,,,,
42,up,DEA,Wild Moon (English Version),48,22,103,,,,
43,up,MONATIK,Кружит,43,26,95,,,,
44,up,Ed Sheeran,Perfect,99,23,81,73,2019-10-06,58,2019-10-20
45,up,Imany,Don't Be so Shy (Filatov & Karas Remix),54,34,30,,,,
46,up,LP,Lost on You,63,26,99,,,,
47,-,ХАННА & Artik,Как в первый раз,-,47,1,,,,
48,up,LP,Lost on You,83,28,83,,,,
49,up,Charlie Puth,Attention,85,31,80,,,,
50,up,Max Barskih,Моя любовь,95,33,87,,,,
51,up,LOBODA,к чёрту любовь (Hardy Boy Remix),96,30,97,,,,
52,-,The Vyo,Карпати,-,52,1,,,,
53,-,Oliver Tree,Life Goes On,-,53,1,,,,
54,-,Артём Качер,До луны и обратно,-,54,1,,,,
55,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],97,33,91,,,,
56,up,Pharrell Williams,Freedom,98,31,87,,,,
57,up,Milky Chance,Stolen Dance,89,24,104,,,,
58,up,Matthew Koma,Kisses Back,100,36,86,,,,
59,up,Denis Klyaver,Когда ты станешь большим,64,18,54,,,,
60,down,LOBODA,40 градусов (live),53,27,26,,,,
61,-,LOBODA,INSTADRAMA,-,32,78,,,,
62,-,P!nk,Try,-,25,75,,,,
63,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,63,1,,,,
64,down,Galibri & Mavik,Федерико Феллини,47,1,26,,,,
65,-,Sia,Unstoppable,-,9,23,81,2019-11-10,81,2019-11-10
66,-,MONATIK,LOVE IT ритм,-,36,39,,,,
67,down,NЮ,Никто,22,2,5,,,,
68,-,GROSU,Луна,-,68,1,,,,
69,-,Парнишка & Раёк,Письма без любви,-,69,1,,,,
70,-,Захар,"Слухай, зима",-,70,1,,,,
71,-,ONEW & Punch,Way - SM STATION,-,71,1,,,,
72,-,Захар,Миколай,-,72,1,,,,
73,-,GROSU,Новорічна,-,73,1,,,,
74,-,SVOYA,Новорічна,-,74,1,,,,
75,-,Dean Martin,Sway (Quien Sera),-,75,1,,,,
76,-,Viktor Pavlik,Я знаю все (GonSu Remix),-,76,1,,,,
77,-,JK Beats,Two Feet Love Is a Bitch (Slowed and Reverbed) [Slowed],-,77,1,,,,
78,-,ATEEZ,The Real (Heung Version),-,78,1,,,,
79,down,Adele,Rolling In the Deep,70,14,107,,,,
80,-,Владимир Мунтян,Я схожу с ума (feat. Виктор Павлик),-,80,1,,,,
81,-,Dean Martin,You're Nobody 'Til Somebody Loves You,-,81,1,,,,
82,-,Boney M.,Happy Song,-,82,1,,,,
83,down,MÉLOVIN,Кіт і драма,30,30,2,,,,
84,-,Zivert & LYRIQ,Forever Young,-,79,2,,,,
85,down,LISA,MONEY,31,19,7,,,,
86,-,Zlata Ognevich,Мій назавжди,-,86,1,,,,
87,-,Max Barskih,Полураздета,-,34,58,,,,
88,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,47,,,,
89,-,Viktoria,Говори что хочешь,-,89,1,,,,
90,-,Alex Filatov,Дочка (Cover Per4ik),-,90,1,,,,
91,-,P!nk,Circle Game,-,91,1,,,,
92,-,U2,When I Look at the World,-,92,1,,,,
93,down,Ivan Dorn,тебе нема сьогодні,21,21,3,,,,
94,-,Mona Songz,"Салют, Вера",-,1,42,,,,
95,-,LOBODA,Парень,-,44,55,,,,
96,down,Max Barskih,Tequila Sunrise,18,18,3,,,,
97,-,#2Mashi,Босая (Минус),-,49,56,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,57,,,,
99,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,38,,,,
100,-,Tina Karol,Жизнь продолжается (Live),-,57,23,,,,
