Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artem Pivovarov & DOROFEEVA,Думи,3,1,9,,,,
2,up,CHEEV,Гарно так,2,1,7,,,,
3,down,MAX BARSKIH,Буде весна,1,1,20,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,43,,,,
5,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),4,4,3,,,,
6,up,Harry Styles,As It Was,16,2,13,,,,
7,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),50,5,4,,,,
8,up,ANGY KREYDA,Враже,46,8,5,,,,
9,down,KALUSH,Stefania (Kalush Orchestra),7,1,14,,,,
10,down,Zivert,Life,5,1,133,,,,
11,down,LOBODA,Твои глаза,6,2,123,,,,
12,up,Один в каное,У мене немає дому,19,3,22,,,,
13,down,KAZKA,CRY,8,2,131,,,,
14,up,Billie Eilish & Khalid,lovely,14,2,131,62,2020-02-02,62,2020-02-02
15,down,Adele,Skyfall,9,2,136,,,,
16,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],10,1,21,,,,
17,down,Adele,Hello,12,4,132,,,,
18,down,Ramil',Сияй,13,1,101,,,,
19,up,Måneskin,Beggin,41,15,5,,,,
20,down,MONATIK,"То, от чего без ума",17,4,132,,,,
21,up,MONATIK,Vitamin D,22,6,129,,,,
22,up,Ed Sheeran,2step (feat. Antytila),43,3,12,,,,
23,down,Ed Sheeran,Shape of You,21,7,123,94,2020-01-05,94,2020-01-05
24,down,Zozulya,Чорне і біле,15,3,12,,,,
25,up,LOBODA,случайная,25,7,129,,,,
26,up,LOBODA,SuperSTAR,27,7,125,,,,
27,down,Monaldin,Femme Like U (feat. Emma Peters),24,1,89,,,,
28,up,Sia,Chandelier,30,9,125,,,,
29,up,Max Barskih,Туманы,33,9,124,,,,
30,up,Tiësto,The Business,31,1,71,52,2021-01-03,18,2021-04-04
31,down,ZAYN,Dusk Till Dawn (feat. Sia),28,10,120,,,,
32,down,NK,Я - Україна,18,3,19,,,,
33,up,MONATIK,СИЛЬНО,40,1,126,,,,
34,up,Dan Bălan,Hold on Love,34,11,134,,,,
35,down,Artem Pivovarov,Ой на горі,26,8,4,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,37,2,121,1,2019-10-06,1,2019-10-06
37,down,Khrystyna Soloviy,Тримай,32,9,126,,,,
38,down,ROMAX,Батько наш - Бандера,35,1,25,,,,
39,down,Маша Кондратенко,Ванька-Встанька,11,11,2,,,,
40,up,イマジン・ドラゴンズ,Radioactive,48,13,136,,,,
41,up,Rihanna,Diamonds,56,11,141,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,17,128,,,,
43,down,Sting,Shape of My Heart,29,6,98,,,,
44,up,Adele,Rolling In the Deep,47,14,137,,,,
45,up,HammAli & Navai,Птичка,52,1,58,,,,
46,up,Max Barskih,БЕРЕГА,49,11,128,,,,
47,up,John Newman,Love Me Again (Gemini Remix),57,16,137,,,,
48,up,Zivert,Credo,55,1,130,,,,
49,up,Max Barskih,Неземная,58,19,131,,,,
50,up,Tibor Tsyb,Ми з україни (доброго вечора),54,2,19,,,,
51,up,MONATIK,Кружит,64,26,123,,,,
52,up,MALFA,So Long,59,22,123,,,,
53,up,Skofka,В дорогу,95,53,7,,,,
54,up,Sia,Unstoppable,71,9,47,81,2019-11-10,81,2019-11-10
55,down,MamaRika,Сину,36,9,12,,,,
56,up,Tina Karol,I Won't Stop,61,20,129,,,,
57,up,MONATIK,Кружит,90,2,133,,,,
58,up,Ed Sheeran,Perfect,66,23,103,73,2019-10-06,58,2019-10-20
59,up,Ani Lorak & Григорий Лепс,Зеркала,62,24,122,,,,
60,up,Zivert,Beverly Hills,60,2,118,,,,
61,up,LOBODA,40 градусов (live),65,27,47,,,,
62,up,LP,Lost on You,67,26,122,,,,
63,up,LP,Lost on You,68,28,108,,,,
64,up,Charlie Puth,Attention,69,31,101,,,,
65,up,Max Barskih,Моя любовь,70,33,110,,,,
66,down,YULIYA ROZNEN,Живи,20,20,8,,,,
67,-,Basta & Zivert,неболей,-,1,94,,,,
68,-,NЮ,Никто,-,2,13,,,,
69,-,KALUSH,Давай начистоту (feat. Skofka),-,69,2,,,,
70,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),76,19,110,,,,
71,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],75,33,108,,,,
72,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",53,7,18,,,,
73,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,34,48,,,,
74,up,LOBODA,к чёрту любовь (Hardy Boy Remix),79,30,118,,,,
75,-,ANIVAR,Любимый человек,-,17,115,,,,
76,-,Coldplay X BTS,My Universe,-,69,3,,,,
77,down,СКАЙ,Легковажна,45,45,3,,,,
78,up,JONY,Комета,81,4,105,,,,
79,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],89,36,84,,,,
80,up,Pharrell Williams,Freedom,82,31,108,,,,
81,down,Matthew Koma,Kisses Back,77,36,101,,,,
82,-,Micky,This Is the Life,-,82,1,,,,
83,-,Skofka,По барабану,-,83,1,,,,
84,-,Skryabin,Місця щасливих людей,-,76,2,,,,
85,-,NЮ,Безумный,-,74,2,,,,
86,-,MONATIK,From U to z,-,61,3,,,,
87,-,Egor Kreed,We Gotta Get Love,-,87,1,,,,
88,-,Al Bano Carrisi & Romina Power,Felicità,-,88,1,,,,
89,-,Антон Токарев,Седьмой лепесток,-,16,3,,,,
90,up,MONATIK,Молчунам,96,4,5,,,,
91,down,Patsyki Z Franeka,Марічка,87,36,8,,,,
92,-,Al Bano Carrisi & Romina Power,Liberta',-,92,1,,,,
93,down,Khrystyna Soloviy,"Хто, як не ти?",73,31,58,,,,
94,-,ANGY KREYDA,Враже (Radio version),-,91,2,,,,
95,down,Elley Duhé,MIDDLE OF THE NIGHT,72,2,31,,,,
96,down,MAX BARSKIH & Zivert,Bestseller,78,70,3,,,,
97,down,ЛЮСЯ КАВА,Незламна,80,5,7,,,,
98,down,YATSUTA,Квітка,23,23,2,,,,
99,down,"alyona alyona, Jerry Heil & ela.",KUPALA,38,4,4,,,,
100,down,P!nk,Try,74,25,95,,,,
