Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monaldin,Femme Like U (feat. Emma Peters),1,1,11,,,,
2,-,Iryna Bilyk,Не стримуй погляд,-,2,1,,,,
3,-,KAZKA & ALEKSEEV,Поруч,-,3,1,,,,
4,up,Basta & Zivert,неболей,6,1,16,,,,
5,down,Ramil',Сияй,2,1,20,,,,
6,up,ТОК,Мальчик TOP,74,6,2,,,,
7,-,BTS,Make It Right (feat. Lauv),-,5,1,16,2019-10-20,16,2019-10-20
8,down,Zivert,Life,4,1,55,,,,
9,down,LOBODA,Твои глаза,5,2,51,,,,
10,up,Adele,Skyfall,59,2,51,,,,
11,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
12,up,KAZKA,CRY,30,2,49,,,,
13,up,Adele,Hello,33,4,54,,,,
14,-,Yiruma,River Flows In You,-,14,1,,,,
15,down,Billie Eilish & Khalid,lovely,9,2,54,62,2020-02-02,62,2020-02-02
16,-,Ta-Ta,Кружила,-,16,1,,,,
17,-,DOROFEEVA,gorit,-,1,1,,,,
18,-,TAKAYA,Тікай,-,18,1,,,,
19,up,LOBODA,SuperSTAR,39,7,50,,,,
20,up,Max Barskih,Туманы,43,9,49,,,,
21,down,Khrystyna Soloviy,Тримай,11,9,46,,,,
22,down,Rihanna,Diamonds,15,11,55,,,,
23,down,Dan Bălan,Hold on Love,13,11,48,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,16,2,48,1,2019-10-06,1,2019-10-06
25,up,HammAli & Mari Kraymbreri,Медляк,90,25,3,,,,
26,down,BTS,Dynamite,25,1,14,96,2020-08-23,2,2020-08-30
27,down,MONATIK,Vitamin D,7,6,47,,,,
28,-,Shawn Mendes,Monster,-,28,1,92,2020-11-22,4,2020-11-29
29,down,LOBODA,случайная,8,7,50,,,,
30,-,BTS,Stay,-,3,1,62,2020-11-29,62,2020-11-29
31,-,Gosti Iz Budushchego,Голубой ангел,-,31,1,,,,
32,down,MONATIK,Кружит,10,2,52,,,,
33,-,BTS,Blue & Grey,-,5,1,26,2020-11-29,26,2020-11-29
34,-,BTS,Fly to My Room,-,7,1,43,2020-11-29,43,2020-11-29
35,down,Sia,Chandelier,12,9,46,,,,
36,-,Miley Cyrus,Track Four,-,36,1,13,2020-11-29,13,2020-11-29
37,down,Adele,Rolling In the Deep,19,14,52,,,,
38,down,Sting,Shape of My Heart,21,6,13,,,,
39,-,BTS,Dis-ease,-,8,1,58,2020-11-29,58,2020-11-29
40,-,VINOGRADOVA,Я Тебе Не Wife,-,40,1,,,,
41,-,BTS,Telepathy,-,9,1,42,2020-11-29,42,2020-11-29
42,down,Irina Allegrova,С днем рождения!,24,5,28,,,,
43,-,MARINA,Man's World,-,43,1,,,,
44,-,BTS,Skit,-,10,1,,,,
45,up,Тима Белорусских,Окей,100,2,7,,,,
46,-,Max Barskih,Silence,-,3,6,,,,
47,-,27 On The Road,Let it Snow! (feat. Robin Jonckheere),-,47,1,,,,
48,-,ASAMMUELL,Идеал,-,48,1,,,,
49,-,Sam Smith,Fix You (Live),-,49,1,,,,
50,-,Ranetki,Winter,-,50,1,,,,
51,up,Jvla,Such a Whore (Baddest Remix),91,2,14,,,,
52,-,Iryna Fedyshyn,Твоя,-,52,1,,,,
53,-,Zivert,Сияй,-,53,2,,,,
54,-,Caro Emerald,Just One Dance,-,54,1,,,,
55,-,Iryna Fedyshyn,Пароль,-,55,1,,,,
56,-,AnLav,Нічка,-,56,1,,,,
57,-,Demi Lovato,Confident,-,57,1,,,,
58,-,Miley Cyrus,Who Owns My Heart,-,58,1,,,,
59,-,YATSUTA,Метро,-,20,1,,,,
60,-,Little Voice Cast,"More Love (From the Apple TV+ Original Series ""Little Voice"")",-,60,1,,,,
61,-,Iryna Fedyshyn,Серця стук,-,61,1,,,,
62,-,Shablya,Браття українці,-,24,1,,,,
63,-,DJ Bobo,Respect Yourself,-,63,1,,,,
64,-,Lena Fayre,This World,-,64,1,,,,
65,-,АСАФАТОV,Море,-,56,1,,,,
66,-,Arthur Pirozhkov,#туДЫМ-сюДЫМ,-,66,1,,,,
67,-,YAKUZA,Balenciaga,-,67,1,,,,
68,-,Mary Gu,Не влюбляйся,-,68,1,,,,
69,-,t.A.T.u.,Vsya Moya Lubov (Russian Version),-,69,1,,,,
70,-,t.A.T.u.,Dangerous and Moving,-,70,1,,,,
71,-,TAYANNA,Фантастична жінка,-,47,11,,,,
72,-,Муслим Магомаев,Синяя вечность,-,72,1,,,,
73,-,Алан Камилов & Sellursoul,S2ka,-,73,1,,,,
74,-,Gafur & ELMAN,МОРОЗЫ,-,42,1,,,,
75,-,MONATIK,"То, от чего без ума",-,4,50,,,,
76,-,Teya & MIKITA,Поток,-,76,1,,,,
77,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,77,1,,,,
78,-,TVORCHI,Living My Life,-,78,1,,,,
79,down,BTS,Awake,14,14,2,,,,
80,-,TREASURE,MMM,-,80,1,,,,
81,down,イマジン・ドラゴンズ,Radioactive,18,13,53,,,,
82,-,Neopoleon & Pappillio,Going Home,-,82,1,,,,
83,-,Kseniya,"Не ты,а я",-,83,1,,,,
84,down,Max Barskih,БЕРЕГА,20,11,46,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,45,,,,
86,-,Konfuz,Кайф ты поймала (Alexei Shkurko Remix),-,86,1,,,,
87,-,Dora,Пошлю его на...,-,87,1,,,,
88,down,John Newman,Love Me Again (Gemini Remix),22,16,53,,,,
89,-,Labrinth,Mount Everest,-,89,1,,,,
90,-,Лесик Сам,З днем народження,-,90,1,,,,
91,down,MONATIK,СИЛЬНО,37,1,41,,,,
92,-,Tanya Tereshina,Обломки чувств,-,92,1,,,,
93,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,93,1,,,,
94,-,Valeriy Meladze,Время вышло,-,94,1,,,,
95,-,Gosti Iz Budushchego,Всё решено,-,95,1,,,,
96,down,Zivert,Credo,23,1,54,,,,
97,-,Gosti Iz Budushchego,Это сильнее меня,-,97,1,,,,
98,down,Tina Karol,I Won't Stop,26,20,48,,,,
99,-,Хабиб,Ягода малинка,-,46,1,,,,
100,-,Vladimir Presnyakov Jr. & Natalia Podolskaya,Почему небо плачет,-,100,1,,,,
